�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�����,���R,26,32,410,280,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,8.8
�Ȗ،�,���R�s,�����,���R,30,19,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,9.7
�Ȗ،�,���R�s,�����,���R,23,20,910,620,,�q�b,��P��Z���n��,2023�N��P�l����,8900.00000000000000000000,9.8
�Ȗ،�,���R�s,�����,���R,30,33,260,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,10
�Ȗ،�,���R�s,�����,���R,30,2,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.1
�Ȗ،�,���R�s,�����,���R,25,23,500,280,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,6.6
�Ȗ،�,���R�s,�����,���R,23,2,680,480,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,15000.00000000000000000000,22.1
�Ȗ،�,���R�s,�����,���R,30,3,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14.4
�Ȗ،�,���R�s,�����,���R,24,,175,,,,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,14.3
�Ȗ،�,���R�s,�����,���R,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�����,���R,30,2,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,16.7
�Ȗ،�,���R�s,�����,���R,30,19,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.3
�Ȗ،�,���R�s,�����,���R,30,15,190,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,12.1
�Ȗ،�,���R�s,�����,���R,24,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,5.2
�Ȗ،�,���R�s,�����,���R,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16
�Ȗ،�,���R�s,�����,���R,30,35,740,250,,�S����,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,6.5
�Ȗ،�,���R�s,�����,���R,30,3,200,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�����,���R,30,,150,120,,,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,22.7
�Ȗ،�,���R�s,�����,���R,25,23,1700,1200,,�r�q�b,��P��Z���n��,2021�N��S�l����,21000.00000000000000000000,12.4
�Ȗ،�,���R�s,�����,���R,21,9,220,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1900.00000000000000000000,8.6
�Ȗ،�,���R�s,�����,���R,30,27,165,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,10.3
�Ȗ،�,���R�s,�����,�ԁX�c,30,4,190,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,2700.00000000000000000000,14.2
�Ȗ،�,���R�s,�����,���R,30,19,280,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7.5
�Ȗ،�,���R�s,�����,���R,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,16.2
�Ȗ،�,���R�s,�����,���R,30,4,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,14.3
�Ȗ،�,���R�s,�����,���R,30,5,270,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,14.1
�Ȗ،�,���R�s,�����,���R,30,41,145,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,6.2
�Ȗ،�,���R�s,�����,���R,25,4,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,7.6
�Ȗ،�,���R�s,�����,���R,30,4,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,23
�Ȗ،�,���R�s,�����,���R,19,29,160,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,10
�Ȗ،�,���R�s,�����,���R,23,32,120,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,700.00000000000000000000,5.8
�Ȗ،�,���R�s,�����,���R,30,,610,,,,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,4.1
�Ȗ،�,���R�s,�����,���R,30,4,200,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,26.5
�Ȗ،�,���R�s,�����,���R,19,26,185,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,5.4
�Ȗ،�,���R�s,�����,���R,24,4,260,105,,,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,9.6
�Ȗ،�,���R�s,�����,���R,30,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,15.2
�Ȗ،�,���R�s,�����,���R,30,36,270,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.1
�Ȗ،�,���R�s,�����,���R,30,24,170,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.8
�Ȗ،�,���R�s,�����,���R,21,30,680,430,,,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,6.5
�Ȗ،�,���R�s,�����,���R,30,33,680,880,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,5.4
�Ȗ،�,���R�s,�����,���R,28,,210,,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,14.8
�Ȗ،�,���R�s,�����,���R,26,14,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,14.8
�Ȗ،�,���R�s,�����,���R,23,30,330,,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,3
�Ȗ،�,���R�s,�����,���R,21,6,220,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,���R�s,�����,���R,30,6,175,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,13.1
�Ȗ،�,���R�s,�����,���R,30,5,270,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,15.2
�Ȗ،�,���R�s,�����,���R,30,28,145,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,8.3
�Ȗ،�,���R�s,�����,���R,25,34,170,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,5.9
�Ȗ،�,���R�s,�����,���R,30,10,220,60,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,6.8
�Ȗ،�,���R�s,�����,���R,20,6,200,,,�ؑ�,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,16.5
�Ȗ،�,���R�s,�����,���R,30,6,195,105,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,19
�Ȗ،�,���R�s,�����,���R,20,31,160,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,7.5
�Ȗ،�,���R�s,�����,���R,30,22,510,190,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,5.9
�Ȗ،�,���R�s,�����,���R,30,39,360,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,10.3
�Ȗ،�,���R�s,�����,���R,30,31,240,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,3.3
�Ȗ،�,���R�s,�����,���R,30,28,145,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,9.7
�Ȗ،�,���R�s,�����,���R,21,,380,,,,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,11.6
�Ȗ،�,���R�s,�����,���R,21,6,220,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,15
�Ȗ،�,���R�s,�����,���R,30,7,260,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,���R�s,�����,���R,30,,165,,,,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,9.7
�Ȗ،�,���R�s,�����,���R,30,17,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,16.7
�Ȗ،�,���R�s,�����,���R,30,27,240,120,,�r�q�b,�H�ƒn��,2017�N��S�l����,1600.00000000000000000000,6.7
�Ȗ،�,���R�s,�����,���R,26,7,260,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,3400.00000000000000000000,13.1
�Ȗ،�,���R�s,�����,���R,30,25,600,75,,�S����,��Q��Z���n��,2017�N��R�l����,4800.00000000000000000000,8
�Ȗ،�,���R�s,�����,���R,30,17,150,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,15.3
�Ȗ،�,���R�s,�����,���R,19,18,230,35,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,7.8
�Ȗ،�,���R�s,�����,���R,23,8,195,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,15.4
�Ȗ،�,���R�s,�����,���R,30,31,400,165,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3600.00000000000000000000,9
�Ȗ،�,���R�s,�����,���R,30,8,230,,,,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,14.8
�Ȗ،�,���R�s,�����,���R,23,19,195,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,9.2
�Ȗ،�,���R�s,�����,���R,30,8,195,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,9.2
�Ȗ،�,���R�s,�����,���R,30,20,250,140,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,11.2
�Ȗ،�,���R�s,�����,���R,30,34,300,280,,�S����,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,8.3
�Ȗ،�,���R�s,�����,���R,19,9,210,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11
�Ȗ،�,���R�s,�����,���R,30,35,165,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,640.00000000000000000000,3.9
�Ȗ،�,���R�s,�����,���R,24,32,830,480,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,5.2
�Ȗ،�,���R�s,�����,���R,30,35,165,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,610.00000000000000000000,3.7
�Ȗ،�,���R�s,�����,���R,19,16,990,340,,�S����,���H�ƒn��,2016�N��Q�l����,11000.00000000000000000000,11.1
�Ȗ،�,���R�s,�����,���R,19,32,130,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,320.00000000000000000000,2.5
�Ȗ،�,���R�s,�����,���R,26,27,460,260,,�S����,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,9.3
�Ȗ،�,���R�s,�����,���R,30,9,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,15.1
�Ȗ،�,���R�s,�����,���R,30,34,310,210,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,6.8
�Ȗ،�,���R�s,�����,���R,30,9,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,16
�Ȗ،�,���R�s,�����,���R,30,9,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�����,���R,29,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,12.5
�Ȗ،�,���R�s,�����,���R,30,10,210,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,11.9
�Ȗ،�,���R�s,�����,���R,30,9,150,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,19.3
�Ȗ،�,���R�s,�����,���R,30,10,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,15
�Ȗ،�,���R�s,�����,���R,30,33,260,200,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,9.6
�Ȗ،�,���R�s,�����,���R,28,34,145,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,6.2
�Ȗ،�,���R�s,�����,���R,30,10,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,15.5
�Ȗ،�,���R�s,�����,���R,30,10,230,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,10
�Ȗ،�,���R�s,�����,���R,30,27,170,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,10.6
�Ȗ،�,���R�s,�����,���R,28,29,150,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,6
�Ȗ،�,���R�s,�����,���R,30,25,990,195,,,��P���w�Z����p�n��,2014�N��Q�l����,8000.00000000000000000000,8.1
�Ȗ،�,���R�s,�����,���R,30,29,2000,1500,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,18000.00000000000000000000,9
�Ȗ،�,���R�s,�����,���R,28,,190,,,,��P���w�Z����p�n��,2013�N��S�l����,820.00000000000000000000,4.3
�Ȗ،�,���R�s,�����,���R,25,17,230,115,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,10.4
�Ȗ،�,���R�s,�����,���R,28,19,330,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,13.6
�Ȗ،�,���R�s,�����,���R,30,,190,,,,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,19.5
�Ȗ،�,���R�s,�����,���R,30,33,260,200,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,5
�Ȗ،�,���R�s,�����,���R,29,40,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.2
�Ȗ،�,���R�s,�����,���R,29,11,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,13.3
�Ȗ،�,���R�s,�����,���R,30,24,1100,610,,�ؑ�,��P��Z���n��,2012�N��S�l����,4500.00000000000000000000,4.1
�Ȗ،�,���R�s,�����,���R,26,30,260,270,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,19.2
�Ȗ،�,���R�s,�����,���R,28,32,140,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,11.4
�Ȗ،�,���R�s,�����,���R,30,33,310,230,,�S����,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,4.5
�Ȗ،�,���R�s,�����,���R,21,12,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,15.8
�Ȗ،�,���R�s,�����,���R,30,11,250,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,9.6
�Ȗ،�,���R�s,�����,���R,25,12,240,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,5400.00000000000000000000,22.5
�Ȗ،�,���R�s,�����,���R,25,27,530,320,,�ؑ�,,2012�N��Q�l����,2100.00000000000000000000,4
�Ȗ،�,���R�s,�����,���R,29,12,230,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,12.6
�Ȗ،�,���R�s,�����,���R,30,30,800,310,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,6.3
�Ȗ،�,���R�s,�����,���R,21,32,1500,500,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,3.3
�Ȗ،�,���R�s,�����,���R,23,13,175,145,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,20
�Ȗ،�,���R�s,�����,���R,30,27,310,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,5.8
�Ȗ،�,���R�s,�����,���R,30,14,185,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,11.9
�Ȗ،�,���R�s,�����,���R,24,13,195,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,16.4
�Ȗ،�,���R�s,�����,���R,25,27,185,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,9.7
�Ȗ،�,���R�s,�����,���R,30,21,310,70,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,2000.00000000000000000000,6.5
�Ȗ،�,���R�s,�����,���R,30,12,185,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,15.7
�Ȗ،�,���R�s,�����,���R,30,32,130,95,,�ؑ�,�H�ƒn��,2011�N��S�l����,550.00000000000000000000,4.2
�Ȗ،�,���R�s,�����,���R,30,21,310,70,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,1500.00000000000000000000,4.8
�Ȗ،�,���R�s,�����,���R,30,17,135,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,14.8
�Ȗ،�,���R�s,�����,���R,28,13,270,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,13.3
�Ȗ،�,���R�s,�����,���R,23,14,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,15.7
�Ȗ،�,���R�s,�����,���R,25,29,230,125,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,7.8
�Ȗ،�,���R�s,�����,���R,30,27,330,200,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,6.1
�Ȗ،�,���R�s,�����,���R,30,39,250,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,5.6
�Ȗ،�,���R�s,�����,���R,30,78,200,115,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,���R�s,�����,���R,30,,240,,,,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,15
�Ȗ،�,���R�s,�����,���R,30,14,240,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,14.6
�Ȗ،�,���R�s,�����,���R,30,30,330,200,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,4.8
�Ȗ،�,���R�s,�����,���R,30,24,155,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,8.4
�Ȗ،�,���R�s,�����,���R,25,14,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,16.8
�Ȗ،�,���R�s,�����,���R,30,15,220,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,12.3
�Ȗ،�,���R�s,�����,���R,25,16,240,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�����,���R,30,,220,,,�S����,��P��Z���n��,2009�N��R�l����,4400.00000000000000000000,20
�Ȗ،�,���R�s,�����,���R,30,15,290,145,,�S����,��P���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,14.5
�Ȗ،�,���R�s,�����,���R,30,15,240,140,,�S����,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,16.7
�Ȗ،�,���R�s,�����,���R,30,14,250,135,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,4100.00000000000000000000,16.4
�Ȗ،�,���R�s,�����,���R,20,15,155,115,,�S����,��P��Z���n��,2009�N��Q�l����,3600.00000000000000000000,23.2
�Ȗ،�,���R�s,�����,���R,30,16,230,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3800.00000000000000000000,16.5
�Ȗ،�,���R�s,�����,���R,30,15,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,16.4
�Ȗ،�,���R�s,�����,���R,30,15,230,115,,�S����,��P��Z���n��,2009�N��P�l����,3700.00000000000000000000,16.1
�Ȗ،�,���R�s,�����,���R,28,31,150,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,10.7
�Ȗ،�,���R�s,�����,���R,21,29,160,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,10.6
�Ȗ،�,���R�s,�����,���R,30,16,250,120,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,13.6
�Ȗ،�,���R�s,�����,���R,30,17,135,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,14.8
�Ȗ،�,���R�s,�����,���R,30,17,180,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,12.8
�Ȗ،�,���R�s,�����,���R,21,17,200,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,���R�s,�����,���R,24,16,230,140,,�S����,��P��Z���n��,2008�N��P�l����,3900.00000000000000000000,17
�Ȗ،�,���R�s,�����,���R,30,26,110,90,,�ؑ�,�H�ƒn��,2007�N��S�l����,1000.00000000000000000000,9.1
�Ȗ،�,���R�s,�����,���R,24,32,135,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,1500.00000000000000000000,11.1
�Ȗ،�,���R�s,�����,���R,29,40,310,115,,�y�ʓS����,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,7.7
�Ȗ،�,���R�s,�����,���R,19,17,230,115,,�S����,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,14.3
�Ȗ،�,���R�s,�����,���R,30,18,185,110,,�ؑ�,�H�ƒn��,2007�N��R�l����,1600.00000000000000000000,8.6
�Ȗ،�,���R�s,�����,���R,24,24,470,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,3800.00000000000000000000,8.1
�Ȗ،�,���R�s,�����,���R,23,17,220,145,,�S����,��P��Z���n��,2007�N��Q�l����,3800.00000000000000000000,17.3
