�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���̒�,�s�����,2,,180,550,,�q�b,,2011�N��R�l����,8600.00000000000000000000,47.8
���茧,����s,�z�K��,�s�����,3,,65,90,,�ؑ�,,2011�N��R�l����,1500.00000000000000000000,23.1
���茧,����s,�����R��,�z�K�_��,4,,95,195,,�q�b,,2011�N��R�l����,2800.00000000000000000000,29.5
���茧,����s,���R,�z�K�_��,18,,260,240,,�ؑ�,,2011�N��Q�l����,1900.00000000000000000000,7.3
���茧,����s,�ɗǗ�,�V��H��,5,,85,,,,,2011�N��Q�l����,2600.00000000000000000000,30.6
���茧,����s,�Е�,�V��H��,4,,115,,,,,2011�N��Q�l����,2300.00000000000000000000,20
���茧,����s,���n��,�V��H��,2,,280,1400,,�q�b,,2011�N��Q�l����,21000.00000000000000000000,75
���茧,����s,���R,�z�K�_��,26,,210,95,,�ؑ�,,2011�N��Q�l����,280.00000000000000000000,1.3
���茧,����s,����,�V���쒬,3,,85,85,,�ؑ�,,2011�N��Q�l����,600.00000000000000000000,7.1
