�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�����R,���m,25,18,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2600.00000000000000000000,30.6
���m��,���m�s,�����R,���m,16,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,37.5
���m��,���m�s,�����R,���m,16,,75,,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,30.7
���m��,���m�s,�����R,���m,16,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,26.3
���m��,���m�s,�����R,���m,16,16,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,31.8
���m��,���m�s,�����R,����,22,18,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,3100.00000000000000000000,36.5
���m��,���m�s,�����R,,,,70,,�Q�k�c�j,�q�b,,2010�N��Q�l����,1800.00000000000000000000,25.7
���m��,���m�s,�����R,���m,16,,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,31.3
���m��,���m�s,�����R,���m,16,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,23.5
���m��,���m�s,�����R,���m,15,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,24
