�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�약��,���Y��,30,,125,,,,��P���w�Z����p�n��,2021�N��S�l����,830.00000000000000000000,6.6
���茧,����s,�약��,���Y��,30,,175,,,,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,3.4
���茧,����s,�약��,���Y��,30,,180,,,,,2019�N��P�l����,350.00000000000000000000,1.9
���茧,����s,�약��,���Y��,30,,190,,,,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,1.1
���茧,����s,�약��,���Y��,26,,220,,,,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,6.8
���茧,����s,�약��,���Y��,30,,2000,,,,��P��Z���n��,2013�N��Q�l����,6500.00000000000000000000,3.3
���茧,����s,�약��,���Y��,29,,190,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,5.3
���茧,����s,�약��,���Y��,30,,190,,,,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,5.8
���茧,����s,�약��,,,,200,,,,,2007�N��R�l����,1300.00000000000000000000,6.5
