�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,�㓡��,����,2,1,930,530,,�ؑ�,��Q��Z���n��,2022�N��R�l����,11000.00000000000000000000,11.8
�R�`��,�߉��s,�㓡��,����,3,39,350,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,4.3
�R�`��,�߉��s,�㓡��,����,2,53,140,,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,70.00000000000000000000,0.5
�R�`��,�߉��s,�㓡��,����,4,44,360,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,1
�R�`��,�߉��s,�㓡��,����,15,22,320,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,1100.00000000000000000000,3.4
�R�`��,�߉��s,�㓡��,����,6,56,420,200,,�ؑ�,��P��Z���n��,2013�N��R�l����,280.00000000000000000000,0.7
�R�`��,�߉��s,�㓡��,����,4,41,350,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,430.00000000000000000000,1.2
�R�`��,�߉��s,�㓡��,����,3,40,350,200,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,3.7
�R�`��,�߉��s,�㓡��,����,15,19,170,95,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1100.00000000000000000000,6.5
