�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�����,����,11,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,12.9
�x�R��,�����s,�����,����,9,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�����s,�����,����,11,4,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,19
�x�R��,�����s,�����,����,14,33,175,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.1
�x�R��,�����s,�����,����,11,35,1300,460,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5500.00000000000000000000,4.2
�x�R��,�����s,�����,����,14,5,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,13.8
�x�R��,�����s,�����,����,12,6,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.2
�x�R��,�����s,�����,����,10,56,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,390.00000000000000000000,3.1
�x�R��,�����s,�����,����,9,36,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,9.5
�x�R��,�����s,�����,����,13,27,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,11.4
�x�R��,�����s,�����,����,14,,270,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5.2
�x�R��,�����s,�����,����,13,,190,135,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,16.8
�x�R��,�����s,�����,����,13,,170,105,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,19.4
�x�R��,�����s,�����,����,9,35,250,260,,�S����,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,14.8
�x�R��,�����s,�����,����,8,35,210,250,,�S����,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,14.8
�x�R��,�����s,�����,����,10,11,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,21.6
�x�R��,�����s,�����,����,13,33,490,310,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4200.00000000000000000000,8.6
�x�R��,�����s,�����,����,10,,130,,,,��P��Z���n��,2011�N��P�l����,670.00000000000000000000,5.2
�x�R��,�����s,�����,����,14,54,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,580.00000000000000000000,7.3
�x�R��,�����s,�����,����,14,17,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,18.7
�x�R��,�����s,�����,����,14,17,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,17.6
