�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,�Ì�,�V����,21,45,250,185,,�ؑ�,�s�X���������,2021�N��R�l����,660.00000000000000000000,2.6
�É���,�ΐ��s,�Ì�,�h��,19,49,210,80,,�ؑ�,�s�X���������,2020�N��P�l����,650.00000000000000000000,3.1
�É���,�ΐ��s,�Ì�,�h��,24,6,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,16.3
�É���,�ΐ��s,�Ì�,�h��,23,6,160,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,10.6
�É���,�ΐ��s,�Ì�,�h��,18,24,730,200,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,4.2
�É���,�ΐ��s,�Ì�,�h��,15,15,670,190,,�ؑ�,��P��Z���n��,2017�N��S�l����,6500.00000000000000000000,9.7
�É���,�ΐ��s,�Ì�,�h��,23,7,160,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,12.5
�É���,�ΐ��s,�Ì�,�h��,23,7,145,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,14.5
�É���,�ΐ��s,�Ì�,�h��,16,,260,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,8.1
�É���,�ΐ��s,�Ì�,�h��,15,27,230,185,,�S����,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.4
�É���,�ΐ��s,�Ì�,�h��,20,,200,,,,��P��Z���n��,2016�N��R�l����,930.00000000000000000000,4.7
�É���,�ΐ��s,�Ì�,�h��,19,8,110,125,,�ؑ�,���Z���n��,2016�N��P�l����,2500.00000000000000000000,22.7
�É���,�ΐ��s,�Ì�,�h��,20,,530,40,,,�s�X���������,2015�N��S�l����,1700.00000000000000000000,3.2
�É���,�ΐ��s,�Ì�,�h��,16,28,240,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,7.1
�É���,�ΐ��s,�Ì�,�h��,16,28,240,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,9.2
�É���,�ΐ��s,�Ì�,�h��,19,,110,,,,���Z���n��,2014�N��Q�l����,2100.00000000000000000000,19.1
�É���,�ΐ��s,�Ì�,�h��,16,21,300,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,6.3
�É���,�ΐ��s,�Ì�,�h��,21,12,200,115,,�ؑ�,�H�ƒn��,2012�N��R�l����,3000.00000000000000000000,15
�É���,�ΐ��s,�Ì�,�h��,20,12,195,110,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,16.9
�É���,�ΐ��s,�Ì�,�h��,19,18,200,135,,�S����,�s�X���������,2012�N��P�l����,2800.00000000000000000000,14
�É���,�ΐ��s,�Ì�,�h��,23,12,180,115,,�ؑ�,�H�ƒn��,2012�N��P�l����,3100.00000000000000000000,17.2
�É���,�ΐ��s,�Ì�,�h��,16,26,220,140,,�ؑ�,�s�X���������,2008�N��Q�l����,2600.00000000000000000000,11.8
�É���,�ΐ��s,�Ì�,�h��,19,49,230,40,,�ؑ�,�s�X���������,2008�N��P�l����,1100.00000000000000000000,4.8
�É���,�ΐ��s,�Ì�,�h��,21,17,250,105,,�ؑ�,�s�X���������,2007�N��R�l����,3300.00000000000000000000,13.2
