�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���哹,�k����,11,2,110,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,37.3
���R��,���R�s�k��,���哹,�k����,9,,155,,,,���H�ƒn��,2023�N��P�l����,7100.00000000000000000000,45.8
���R��,���R�s�k��,���哹,�k����,14,43,650,,,�S����,���ƒn��,2022�N��P�l����,11000.00000000000000000000,16.9
���R��,���R�s�k��,���哹,�k����,13,44,210,95,,,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,17.1
���R��,���R�s�k��,���哹,�k����,13,22,530,570,,�q�b,��P��Z���n��,2020�N��R�l����,8000.00000000000000000000,15.1
���R��,���R�s�k��,���哹,�k����,13,47,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,21
���R��,���R�s�k��,���哹,�k����,7,17,115,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,16.5
���R��,���R�s�k��,���哹,�k����,13,48,135,40,,,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,10.4
���R��,���R�s�k��,���哹,�k����,13,46,250,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,8.4
���R��,���R�s�k��,���哹,�k����,16,8,135,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3200.00000000000000000000,23.7
���R��,���R�s�k��,���哹,�k����,16,,810,320,,�S����,���ƒn��,2016�N��Q�l����,11000.00000000000000000000,13.6
���R��,���R�s�k��,���哹,�k����,10,26,750,400,,�S����,��P��Z���n��,2016�N��Q�l����,7100.00000000000000000000,9.5
���R��,���R�s�k��,���哹,�k����,14,43,650,350,,�S����,���ƒn��,2015�N��S�l����,10000.00000000000000000000,15.4
���R��,���R�s�k��,���哹,�k����,13,13,140,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,27.1
���R��,���R�s�k��,���哹,�k����,10,35,70,65,,�ؑ�,���H�ƒn��,2014�N��S�l����,640.00000000000000000000,9.1
���R��,���R�s�k��,���哹,�k����,9,11,200,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,5900.00000000000000000000,29.5
���R��,���R�s�k��,���哹,�k����,12,11,120,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3100.00000000000000000000,25.8
���R��,���R�s�k��,���哹,�k����,11,10,180,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,5100.00000000000000000000,28.3
���R��,���R�s�k��,���哹,�k����,10,40,1400,790,,�S����,��P��Z���n��,2013�N��Q�l����,12000.00000000000000000000,8.6
���R��,���R�s�k��,���哹,�k����,12,41,250,155,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,12.8
���R��,���R�s�k��,���哹,�k����,13,14,100,100,,�ؑ�,���ƒn��,2010�N��S�l����,2900.00000000000000000000,29
���R��,���R�s�k��,���哹,�k����,14,46,145,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,9
���R��,���R�s�k��,���哹,�k����,10,21,165,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,12.7
���R��,���R�s�k��,���哹,�k����,9,51,330,165,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,6.7
���R��,���R�s�k��,���哹,�k����,15,43,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,9.2
���R��,���R�s�k��,���哹,�k����,10,43,150,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,16
���R��,���R�s�k��,���哹,�k����,8,17,140,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,3400.00000000000000000000,24.3
���R��,���R�s�k��,���哹,�k����,8,17,150,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,4200.00000000000000000000,28
