�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���Q�R��k,�эL,90,41,2000,1800,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,7500.00000000000000000000,3.8
�k�C��,�эL�s,���Q�R��k,�эL,90,44,1100,60,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,340.00000000000000000000,0.3
�k�C��,�эL�s,���Q�R��k,�эL,90,35,1900,950,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,2500.00000000000000000000,1.3
�k�C��,�эL�s,���Q�R��k,�эL,90,49,1900,30,,�ؑ�,�H�Ɛ�p�n��,2015�N��P�l����,2000.00000000000000000000,1.1
�k�C��,�эL�s,���Q�R��k,�эL,90,18,2000,1100,,�ؑ�,�H�Ɛ�p�n��,2015�N��P�l����,7000.00000000000000000000,3.5
�k�C��,�эL�s,���Q�R��k,�эL,90,35,2000,950,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,1800.00000000000000000000,0.9
�k�C��,�эL�s,���Q�R��k,�эL,90,,2000,,,,�H�Ɛ�p�n��,2013�N��S�l����,3700.00000000000000000000,1.9
�k�C��,�эL�s,���Q�R��k,�эL,90,,490,,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,2.7
�k�C��,�эL�s,���Q�R��k,���эL,5,45,1200,750,,�ؑ�,�H�Ɛ�p�n��,2011�N��Q�l����,1600.00000000000000000000,1.3
�k�C��,�эL�s,���Q�R��k,�эL,90,51,2000,1700,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,5200.00000000000000000000,2.6
�k�C��,�эL�s,���Q�R��k,���эL,4,27,800,310,,�ؑ�,�H�Ɛ�p�n��,2010�N��P�l����,1500.00000000000000000000,1.9
�k�C��,�эL�s,���Q�R��k,���эL,19,,480,,,,�s�X���������,2009�N��Q�l����,300.00000000000000000000,0.6
