�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�H����,��,26,,790,,,�ؑ�,�s�X���������,2023�N��Q�l����,140.00000000000000000000,0.2
�Ȗ،�,�����s,�H����,��,26,57,280,90,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.9
�Ȗ،�,�����s,��c��,��,30,7,2000,660,,�S����,�s�X���������,2022�N��R�l����,11000.00000000000000000000,5.5
�Ȗ،�,�����s,����,��,25,7,320,110,,�ؑ�,�s�X���������,2022�N��P�l����,2100.00000000000000000000,6.6
�Ȗ،�,�����s,����,��,20,27,400,135,,�S����,�s�X���������,2021�N��S�l����,360.00000000000000000000,0.9
�Ȗ،�,�����s,���a����,��,20,8,230,125,,�y�ʓS����,�s�X���������,2021�N��S�l����,1700.00000000000000000000,7.4
�Ȗ،�,�����s,��c��,��,30,19,240,35,,�S����,�s�X���������,2021�N��P�l����,310.00000000000000000000,1.3
�Ȗ،�,�����s,���c��,��,30,54,690,400,,�y�ʓS����,�s�X���������,2020�N��S�l����,650.00000000000000000000,0.9
�Ȗ،�,�����s,���c��,��,30,42,330,75,,�ؑ�,�s�X���������,2019�N��S�l����,50.00000000000000000000,0.2
�Ȗ،�,�����s,�H����,��,26,54,2000,2000,,�r�q�b,�s�X���������,2018�N��Q�l����,21000.00000000000000000000,10.5
�Ȗ،�,�����s,�H����,��,24,,280,,,,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.7
�Ȗ،�,�����s,�H����,��,19,32,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,10000.00000000000000000000,5
�Ȗ،�,�����s,���c��,��,30,33,290,170,,�y�ʓS����,�s�X���������,2017�N��Q�l����,350.00000000000000000000,1.2
�Ȗ،�,�����s,���c��,��,30,,370,,,,�s�X���������,2016�N��R�l����,80.00000000000000000000,0.2
�Ȗ،�,�����s,�H����,��,29,18,550,95,,�ؑ�,�s�X���������,2016�N��P�l����,1400.00000000000000000000,2.5
�Ȗ،�,�����s,��c��,��,30,33,970,80,,�ؑ�,�s�X���������,2015�N��S�l����,150.00000000000000000000,0.2
�Ȗ،�,�����s,���]����,��,30,,2000,,,,�s�X���������,2015�N��R�l����,2900.00000000000000000000,1.5
�Ȗ،�,�����s,�H����,��,30,64,1000,110,,�ؑ�,�s�X���������,2014�N��S�l����,40.00000000000000000000,0
�Ȗ،�,�����s,�v�ۓc��,��,26,18,2000,2000,,�S����,�s�X���������,2014�N��R�l����,50000.00000000000000000000,25
�Ȗ،�,�����s,���]����,��,30,52,840,75,,�ؑ�,�s�X���������,2013�N��S�l����,500.00000000000000000000,0.6
�Ȗ،�,�����s,�H����,��,24,,330,,,,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,9.4
�Ȗ،�,�����s,����,��,26,26,2000,2000,,�S����,�s�X���������,2012�N��R�l����,20000.00000000000000000000,10
�Ȗ،�,�����s,�H����,��,26,,2000,,,,�s�X���������,2011�N��S�l����,100.00000000000000000000,0.1
�Ȗ،�,�����s,����,��,18,24,440,155,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,3.2
�Ȗ،�,�����s,���a����,��,23,17,220,60,,�ؑ�,�s�X���������,2010�N��P�l����,650.00000000000000000000,3
�Ȗ،�,�����s,�H����,��,21,35,270,60,,�ؑ�,�s�X���������,2008�N��Q�l����,1000.00000000000000000000,3.7
�Ȗ،�,�����s,����,��,25,26,2000,2000,,�S����,�s�X���������,2007�N��S�l����,47000.00000000000000000000,23.5
�Ȗ،�,�����s,�v�ۓc��,��,30,40,1200,1600,,�S����,�s�X���������,2007�N��R�l����,2300.00000000000000000000,1.9
