�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�ᐙ�l,����,30,2,175,125,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,18.3
���䌧,����s,�ᐙ�l,����,30,52,130,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1.5
���䌧,����s,�ᐙ�l,����,30,20,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,10.7
���䌧,����s,�ᐙ�l,����,30,20,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,5.9
���䌧,����s,�ᐙ�l,����,30,20,790,430,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,6.3
���䌧,����s,�ᐙ�l,����,30,,290,,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5.5
���䌧,����s,�ᐙ�l,����,30,6,135,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,18.5
���䌧,����s,�ᐙ�l,����,30,51,135,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,610.00000000000000000000,4.5
���䌧,����s,�ᐙ�l,����,30,29,195,250,,�S����,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,14.4
���䌧,����s,�ᐙ�l,����,30,32,230,80,,�S����,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,3.7
���䌧,����s,�ᐙ�l,����,30,35,400,260,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,3
���䌧,����s,�ᐙ�l,����,30,47,75,95,,�S����,��P��Z���n��,2008�N��R�l����,400.00000000000000000000,5.3
���䌧,����s,�ᐙ�l,����,30,52,115,70,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,450.00000000000000000000,3.9
���䌧,����s,�ᐙ�l,����,30,52,110,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,760.00000000000000000000,6.9
