�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�V�n��,����,30,46,115,45,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,320.00000000000000000000,2.8
�F�{��,����s,�V�n��,����,30,55,150,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,350.00000000000000000000,2.3
�F�{��,����s,�V�n��,����,30,,490,,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3500.00000000000000000000,7.1
�F�{��,����s,�V�n��,����,30,,360,,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,5.8
�F�{��,����s,�V�n��,����,30,10,380,90,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1800.00000000000000000000,4.7
�F�{��,����s,�V�n��,����,30,,230,,,,�ߗ׏��ƒn��,2013�N��R�l����,1100.00000000000000000000,4.8
�F�{��,����s,�V�n��,����,30,,380,290,,,�ߗ׏��ƒn��,2012�N��P�l����,1900.00000000000000000000,5
�F�{��,����s,�V�n��,����,30,50,165,70,,�y�ʓS����,��Q��Z���n��,2010�N��Q�l����,350.00000000000000000000,2.1
�F�{��,����s,�V�n��,����,30,48,430,105,,�ؑ�,��Q��Z���n��,2009�N��R�l����,350.00000000000000000000,0.8
