�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�΋�,�U�R,�_��,26,29,660,220,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8300.00000000000000000000,12.6
���m��,���É��s�΋�,�U�R,�_��,26,1,145,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,32.4
���m��,���É��s�΋�,�_��,�_��,8,1,85,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3900.00000000000000000000,45.9
���m��,���É��s�΋�,�ق�L,�_��,7,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5900.00000000000000000000,42.1
���m��,���É��s�΋�,�����,�_��,10,1,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,17
���m��,���É��s�V����,����,�_��,19,11,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,20
���m��,���É��s�΋�,�ق�L,�_��,8,0,130,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,33.1
���m��,���É��s�΋�,�̕�,�_��,16,38,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,16
���m��,���É��s�΋�,�u,�_��,15,2,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,35.7
���m��,���É��s�΋�,�~��,�_��,10,1,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,36.4
���m��,���É��s�V����,�卪��,�_��,24,,140,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,32.9
���m��,���É��s�΋�,�u,�_��,12,1,95,80,,,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,34.7
���m��,���É��s�΋�,�ق�L,�_��,8,1,130,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,53.1
���m��,���É��s�΋�,�̕�,�_��,13,2,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,36.4
���m��,���É��s�΋�,���R,�_��,9,8,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,29
���m��,���É��s�V����,�y��,�_��,26,2,135,100,,,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,29.6
���m��,���É��s�΋�,�~��,�_��,14,41,185,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,15.1
���m��,���É��s�΋�,�_��,�_��,11,18,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,25.8
���m��,���É��s�΋�,�_��,�_��,5,2,125,95,,,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,43.2
���m��,���É��s�΋�,����,�_��,26,22,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,23
���m��,���É��s�΋�,�u,�_��,15,34,150,175,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,23.3
���m��,���É��s�΋�,�ق�L,�_��,9,24,310,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,13.5
���m��,���É��s�΋�,��m��,�_��,28,41,210,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,15.2
���m��,���É��s�΋�,�_��,�_��,4,8,105,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,35.2
���m��,���É��s�΋�,�_��,�_��,6,29,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,23.9
���m��,���É��s�΋�,�����,�_��,12,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,27.3
���m��,���É��s�΋�,�����,�_��,15,2,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,35
���m��,���É��s�΋�,�̕�,�_��,13,52,145,55,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,12.4
���m��,���É��s�΋�,�̕�,�_��,13,2,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,37.9
���m��,���É��s�΋�,���R,�_��,7,16,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,28.9
���m��,���É��s�΋�,�~��,�_��,15,3,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,40
���m��,���É��s�΋�,�_��,�_��,5,2,130,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,30
���m��,���É��s�΋�,�_��,�_��,4,2,95,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,40
���m��,���É��s�΋�,�_��,�_��,6,3,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,40.7
���m��,���É��s�΋�,�_��,�_��,4,2,160,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,31.3
���m��,���É��s�΋�,�_��,�_��,5,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,44
���m��,���É��s�΋�,�̕�,�_��,10,,145,,,,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,31.7
���m��,���É��s�΋�,�ق�L,�_��,9,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,31
���m��,���É��s�΋�,��m��,�_��,23,27,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,21.1
���m��,���É��s�΋�,�~��,�_��,13,3,135,95,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,5700.00000000000000000000,42.2
���m��,���É��s�΋�,�����,�_��,6,41,990,1100,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,16.2
���m��,���É��s�΋�,����,�_��,29,21,155,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.2
���m��,���É��s�΋�,�̕�,�_��,14,3,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,37.3
���m��,���É��s�΋�,�_��,�_��,8,2,130,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,31.5
���m��,���É��s�΋�,�㈮,�_��,26,24,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,20.7
���m��,���É��s�΋�,�_��,�_��,3,3,155,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,41.3
���m��,���É��s�΋�,�̕�,�_��,14,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,39.3
���m��,���É��s�΋�,�̕�,�_��,14,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,34
���m��,���É��s�΋�,�ق�L,�_��,10,51,420,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4100.00000000000000000000,9.8
���m��,���É��s�΋�,�u,�_��,10,3,105,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,38.1
���m��,���É��s�΋�,�u,�_��,11,3,105,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,38.1
���m��,���É��s�΋�,��m��,�_��,30,30,230,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,18.7
���m��,���É��s�΋�,�~��,�_��,18,41,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,18.8
���m��,���É��s�΋�,�_��,�_��,3,50,130,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,16.9
���m��,���É��s�΋�,�_��,�_��,6,18,170,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.8
���m��,���É��s�΋�,�~��,�_��,11,5,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,38.1
���m��,���É��s�΋�,����,�_��,26,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,27.4
���m��,���É��s�΋�,����,�_��,29,3,125,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,28.8
���m��,���É��s�΋�,���R,�_��,8,4,145,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,37.2
���m��,���É��s�V����,����,�_��,21,22,185,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,21.6
���m��,���É��s�΋�,�~��,�_��,14,3,210,100,,,��Q��Z���n��,2021�N��Q�l����,5400.00000000000000000000,25.7
���m��,���É��s�΋�,�~��,�_��,14,,120,100,,,��Q��Z���n��,2021�N��Q�l����,5100.00000000000000000000,42.5
���m��,���É��s�΋�,�_��,�_��,9,4,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,23.4
���m��,���É��s�΋�,�~��,�_��,19,30,190,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,20.5
���m��,���É��s�΋�,�~��,�_��,13,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,30.8
���m��,���É��s�΋�,�����,�_��,7,3,80,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,45
���m��,���É��s�΋�,�����,�_��,14,3,140,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4700.00000000000000000000,33.6
���m��,���É��s�΋�,�_��,�_��,16,49,80,55,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,17.5
���m��,���É��s�΋�,�_��,�_��,16,49,75,55,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,4.4
���m��,���É��s�΋�,��m��,�_��,30,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,27.1
���m��,���É��s�V����,��O�꒬,�_��,23,3,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,31.4
���m��,���É��s�V����,���c����,�_��,18,30,190,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,20.5
���m��,���É��s�΋�,�u,�_��,6,45,150,75,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,12
���m��,���É��s�V����,���⒬,�_��,18,3,105,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,31.4
���m��,���É��s�V����,����,�_��,23,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,33.9
���m��,���É��s�V����,���⒬,�_��,19,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,28.1
���m��,���É��s�΋�,�~��,�_��,15,3,120,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,50
���m��,���É��s�΋�,�_��,�_��,9,4,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,26.2
���m��,���É��s�΋�,����,�_��,23,21,200,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,20
���m��,���É��s�΋�,�_��,�_��,3,,165,,,,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10.9
���m��,���É��s�΋�,����,�_��,26,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,29.3
���m��,���É��s�΋�,��m��,�_��,30,4,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,24.6
���m��,���É��s�΋�,�u,�_��,15,31,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,18.9
���m��,���É��s�V����,���⒬,�_��,18,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,30
���m��,���É��s�V����,���⒬,�_��,18,3,100,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,31
���m��,���É��s�V����,����,�_��,23,3,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,32.2
���m��,���É��s�V����,���c����,�_��,15,34,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,27.5
���m��,���É��s�V����,���c���u,�_��,14,26,180,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.4
���m��,���É��s�΋�,�_��,�_��,9,46,155,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,8.4
���m��,���É��s�΋�,�_��,�_��,5,26,290,220,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,6300.00000000000000000000,21.7
���m��,���É��s�΋�,�����,�_��,11,4,145,110,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,5000.00000000000000000000,34.5
���m��,���É��s�΋�,�����,�_��,11,30,260,200,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,19.2
���m��,���É��s�΋�,��m��,�_��,23,18,680,410,,�S����,��Q��Z���n��,2020�N��S�l����,12000.00000000000000000000,17.6
���m��,���É��s�΋�,��m��,�_��,20,32,300,340,,�S����,��Q��Z���n��,2020�N��S�l����,4500.00000000000000000000,15
���m��,���É��s�΋�,��m��,�_��,30,4,130,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,28.5
���m��,���É��s�΋�,���R,�_��,9,4,95,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,33.7
���m��,���É��s�΋�,���R,�_��,10,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,32.7
���m��,���É��s�΋�,�ق�L,�_��,10,54,140,90,,,��Q���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,17.1
���m��,���É��s�΋�,�ق�L,�_��,7,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,25.9
���m��,���É��s�΋�,�ق�L,�_��,6,25,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,21.1
���m��,���É��s�΋�,���R,�_��,9,4,90,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,37.8
���m��,���É��s�V����,��O�꒬,�_��,23,27,145,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,20
���m��,���É��s�V����,���c����,�_��,15,4,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,30.4
���m��,���É��s�V����,���c����,�_��,15,4,105,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,36.2
���m��,���É��s�V����,���c����,�_��,15,4,85,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,35.3
���m��,���É��s�V����,���c���u,�_��,19,4,110,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3100.00000000000000000000,28.2
���m��,���É��s�V����,���⒬,�_��,19,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,27.4
���m��,���É��s�V����,���c���u,�_��,18,4,105,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,32.4
���m��,���É��s�V����,����,�_��,16,4,120,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,36.7
���m��,���É��s�΋�,�~��,�_��,11,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,24.3
���m��,���É��s�΋�,�����,�_��,11,4,190,110,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5600.00000000000000000000,29.5
���m��,���É��s�΋�,�~��,�_��,14,,195,,,,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15.4
���m��,���É��s�΋�,�����,�_��,11,3,150,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,38.7
���m��,���É��s�΋�,�����,�_��,11,3,145,105,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5700.00000000000000000000,39.3
���m��,���É��s�΋�,����,�_��,26,,210,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11
���m��,���É��s�΋�,��m��,�_��,120,27,180,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,19.4
���m��,���É��s�΋�,�̕�,�_��,13,10,135,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,28.9
���m��,���É��s�΋�,���R,�_��,10,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,32.7
���m��,���É��s�΋�,�ق�L,�_��,8,3,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,31.5
���m��,���É��s�V����,��O�꒬,�_��,23,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,28.7
���m��,���É��s�΋�,���R,�_��,9,4,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,26.7
���m��,���É��s�΋�,���R,�_��,7,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,28.5
���m��,���É��s�΋�,���R,�_��,11,4,140,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,27.9
���m��,���É��s�V����,����,�_��,16,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,35
���m��,���É��s�V����,����,�_��,16,4,130,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,34.6
���m��,���É��s�΋�,�̕�,�_��,11,39,175,100,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,16.6
���m��,���É��s�΋�,��m��,�_��,30,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,29
���m��,���É��s�΋�,�ق�L,�_��,9,,175,,,,��Q���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,25.7
���m��,���É��s�΋�,���R,�_��,3,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,37
���m��,���É��s�΋�,���R,�_��,3,4,95,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,37.9
���m��,���É��s�΋�,���R,�_��,9,5,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,29.4
���m��,���É��s�΋�,�_��,�_��,14,49,90,75,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,16.7
���m��,���É��s�΋�,�u,�_��,11,32,100,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,15
���m��,���É��s�΋�,���,�_��,9,5,95,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,35.8
���m��,���É��s�΋�,�ق�L,�_��,9,5,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,25.8
���m��,���É��s�΋�,�ق�L,�_��,9,5,165,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,23.6
���m��,���É��s�΋�,�ق�L,�_��,6,4,195,140,,,��P���w�Z����p�n��,2020�N��P�l����,9500.00000000000000000000,48.7
���m��,���É��s�V����,��O�꒬,�_��,23,55,105,80,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,10.5
���m��,���É��s�΋�,���R,�_��,14,,135,,,,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,28.9
���m��,���É��s�΋�,���R,�_��,4,22,165,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4200.00000000000000000000,25.5
���m��,���É��s�΋�,���R,�_��,9,4,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,37.4
���m��,���É��s�΋�,�_��,�_��,5,16,250,155,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,21.6
���m��,���É��s�΋�,�_��,�_��,4,7,150,115,,�S����,��P���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,34.7
���m��,���É��s�΋�,�����,�_��,16,34,230,230,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,20
���m��,���É��s�΋�,�����,�_��,10,5,155,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,32.3
���m��,���É��s�΋�,�����,�_��,12,4,130,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,33.1
���m��,���É��s�΋�,�u,�_��,10,4,105,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3900.00000000000000000000,37.1
���m��,���É��s�΋�,��m��,�_��,23,28,200,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,17
���m��,���É��s�΋�,��m��,�_��,18,29,450,300,,�S����,��Q��Z���n��,2019�N��S�l����,7000.00000000000000000000,15.6
���m��,���É��s�΋�,�����,�_��,10,5,180,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,30
���m��,���É��s�V����,��O�꒬,�_��,23,55,105,80,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,3.8
���m��,���É��s�V����,��O�꒬,�_��,21,54,85,75,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,10
���m��,���É��s�΋�,�ق�L,�_��,9,5,125,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,32
���m��,���É��s�V����,���c���u,�_��,16,5,105,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,38.1
���m��,���É��s�V����,����,�_��,20,12,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22
���m��,���É��s�΋�,�~��,�_��,12,44,145,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,17.2
���m��,���É��s�΋�,��m��,�_��,28,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,27.9
���m��,���É��s�΋�,��m��,�_��,30,27,175,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,20.6
���m��,���É��s�΋�,�u,�_��,8,,100,95,,,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,38
���m��,���É��s�΋�,�ق�L,�_��,6,43,210,160,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,17.1
���m��,���É��s�V����,���c���u,�_��,16,5,105,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,38.1
���m��,���É��s�V����,����,�_��,24,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,27.1
���m��,���É��s�V����,����,�_��,16,29,200,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,13.5
���m��,���É��s�΋�,�~��,�_��,14,5,75,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,56
���m��,���É��s�΋�,�����,�_��,15,5,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,30
���m��,���É��s�΋�,�u,�_��,12,,440,,,,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,11.6
���m��,���É��s�΋�,�u,�_��,18,5,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,29.7
���m��,���É��s�΋�,�ق�L,�_��,8,5,130,,,,��P���w�Z����p�n��,2019�N��Q�l����,5600.00000000000000000000,43.1
���m��,���É��s�V����,���c����,�_��,14,5,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,30
���m��,���É��s�΋�,��m��,�_��,21,22,220,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,19.5
���m��,���É��s�΋�,�����,�_��,14,5,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,23.2
���m��,���É��s�V����,���c����,�_��,15,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,28.9
���m��,���É��s�΋�,�u,�_��,16,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,27.3
���m��,���É��s�΋�,�ق�L,�_��,9,6,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,30.4
���m��,���É��s�V����,����,�_��,25,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,28.1
���m��,���É��s�΋�,�_��,�_��,2,55,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15
���m��,���É��s�΋�,�����,�_��,10,6,160,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5900.00000000000000000000,36.9
���m��,���É��s�΋�,�~��,�_��,12,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,32.8
���m��,���É��s�΋�,�����,�_��,10,6,160,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5700.00000000000000000000,35.6
���m��,���É��s�΋�,�����,�_��,10,6,165,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,33.3
���m��,���É��s�΋�,�u,�_��,15,38,130,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2900.00000000000000000000,22.3
���m��,���É��s�V����,���c����,�_��,14,47,85,135,,�S����,��Q��Z���n��,2018�N��S�l����,1300.00000000000000000000,15.3
���m��,���É��s�΋�,�����,�_��,11,6,145,125,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,7200.00000000000000000000,49.7
���m��,���É��s�΋�,�����,�_��,10,,155,125,,,��P���w�Z����p�n��,2018�N��R�l����,6400.00000000000000000000,41.3
���m��,���É��s�΋�,�����,�_��,10,6,145,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5800.00000000000000000000,40
���m��,���É��s�΋�,�����,�_��,10,6,150,125,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,6800.00000000000000000000,45.3
���m��,���É��s�΋�,�����,�_��,11,6,145,115,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,5800.00000000000000000000,40
���m��,���É��s�΋�,�����,�_��,14,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,26.2
���m��,���É��s�΋�,�����,�_��,6,38,185,185,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,4700.00000000000000000000,25.4
���m��,���É��s�΋�,�����,�_��,13,12,120,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3300.00000000000000000000,27.5
���m��,���É��s�΋�,����,�_��,26,6,165,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,29.7
���m��,���É��s�΋�,�q��,�_��,11,33,200,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9.5
���m��,���É��s�΋�,�u,�_��,15,6,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,25.5
���m��,���É��s�΋�,�_��,�_��,12,,250,,,,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,15.2
���m��,���É��s�΋�,�_��,�_��,5,46,165,80,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2400.00000000000000000000,14.5
���m��,���É��s�΋�,�~��,�_��,16,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,26.7
���m��,���É��s�΋�,�����,�_��,10,12,135,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,25.2
���m��,���É��s�΋�,�����,�_��,10,,145,,,,��Q��Z���n��,2018�N��Q�l����,6500.00000000000000000000,44.8
���m��,���É��s�΋�,�u,�_��,15,6,105,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,31.4
���m��,���É��s�΋�,�ق�L,�_��,7,38,175,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,17.7
���m��,���É��s�΋�,�����,�_��,10,6,165,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5800.00000000000000000000,35.2
���m��,���É��s�΋�,�����,�_��,11,6,145,115,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,5600.00000000000000000000,38.6
���m��,���É��s�V����,���c����,�_��,16,6,105,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3100.00000000000000000000,29.5
���m��,���É��s�V����,����,�_��,23,34,180,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,17.8
���m��,���É��s�V����,����,�_��,20,12,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,18
���m��,���É��s�΋�,���R,�_��,3,41,360,170,,�S����,��P��Z���n��,2018�N��Q�l����,6600.00000000000000000000,18.3
���m��,���É��s�΋�,�~��,�_��,16,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,24.7
���m��,���É��s�΋�,�_��,�_��,4,7,100,115,,�ؑ�,���Z���n��,2018�N��P�l����,4000.00000000000000000000,40
���m��,���É��s�΋�,�_��,�_��,11,6,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,32.7
���m��,���É��s�΋�,�_��,�_��,4,6,130,110,,�ؑ�,���Z���n��,2018�N��P�l����,3900.00000000000000000000,30
���m��,���É��s�΋�,�~��,�_��,15,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,31.1
���m��,���É��s�΋�,�_��,�_��,13,49,65,65,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,38.5