�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S���|���c��,�厚����,��,120,20,410,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.2
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,,70,,,,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,1.9
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,,340,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.4
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,25,150,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,540.00000000000000000000,3.6
�L����,�R���S���|���c��,�厚���v,��,120,,140,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,1.8
�L����,�R���S���|���c��,�厚�ؖ�,��,120,53,1100,175,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.3
�L����,�R���S���|���c��,�厚���v,��,120,27,510,250,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.4
�L����,�R���S���|���c��,�厚����,��,120,23,720,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,370.00000000000000000000,0.5
�L����,�R���S���|���c��,�厚����,��,120,34,1900,180,,�ؑ�,�s�s�v����O,2021�N��S�l����,420.00000000000000000000,0.2
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,6,130,35,,�S����,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,1.2
�L����,�R���S���|���c��,�厚����,��,120,23,520,45,,,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.2
�L����,�R���S���|���c��,�厚���v,��,120,57,170,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,2.1
�L����,�R���S���|���c��,�厚����,��,120,34,1500,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,210.00000000000000000000,0.1
�L����,�R���S���|���c��,�厚���v,��,120,62,560,390,,�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,1.1
�L����,�R���S���|���c��,�厚���v,��,120,,125,,,,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,0.6
�L����,�R���S���|���c��,�厚������,��,120,61,320,170,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.2
�L����,�R���S���|���c��,�厚���v,��,120,64,620,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
�L����,�R���S���|���c��,�厚������,��,120,72,350,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,20.00000000000000000000,0.1
�L����,�R���S���|���c��,�厚���v,��,120,50,120,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,0.5
�L����,�R���S���|���c��,�厚���v,��,120,,640,,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.5
�L����,�R���S���|���c��,�厚���a�͓�,��,120,37,380,220,,�S����,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.8
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,,65,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,0.9
�L����,�R���S���|���c��,�厚������,��,120,,530,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.1
�L����,�R���S���|���c��,�厚��a,��,120,,500,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.7
�L����,�R���S���|���c��,�厚���v,��,120,51,430,420,,�ؑ�,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,1.3
�L����,�R���S���|���c��,�厚��a,��,120,,330,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,11.00000000000000000000,0
�L����,�R���S���|���c��,�厚�ØQ,��,120,35,290,80,,�ؑ�,�s�s�v����O,2018�N��P�l����,160.00000000000000000000,0.6
�L����,�R���S���|���c��,�厚�ØQ,��,120,45,360,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,550.00000000000000000000,1.5
�L����,�R���S���|���c��,�厚��a,��,120,31,310,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,770.00000000000000000000,2.5
�L����,�R���S���|���c��,�厚�Ė�,��,120,33,180,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,1.9
�L����,�R���S���|���c��,�厚���v,��,120,,70,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.7
�L����,�R���S���|���c��,�厚�㓛��,��,120,38,280,270,,�ؑ�,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,1.4
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,59,75,60,,,�s�s�v����O,2017�N��P�l����,140.00000000000000000000,1.9
�L����,�R���S���|���c��,�厚�㓛��,��,120,,150,,,,�s�s�v����O,2016�N��S�l����,30.00000000000000000000,0.2
�L����,�R���S���|���c��,�厚�Ė�,��,120,36,1100,220,,�ؑ�,�s�s�v����O,2016�N��R�l����,750.00000000000000000000,0.7
�L����,�R���S���|���c��,�厚���v,��,120,56,700,340,,�q�b,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.4
�L����,�R���S���|���c��,�厚������,��,120,,450,195,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.7
�L����,�R���S���|���c��,�厚������,��,120,49,720,,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.4
�L����,�R���S���|���c��,�厚��a,��,120,30,360,210,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,1.4
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,,240,,,�ؑ�,�s�s�v����O,2015�N��R�l����,280.00000000000000000000,1.2
�L����,�R���S���|���c��,�厚���v,,,,330,280,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,3
�L����,�R���S���|���c��,�厚�㓛��,,,45,500,185,,�ؑ�,�s�s�v����O,2014�N��S�l����,690.00000000000000000000,1.4
�L����,�R���S���|���c��,�厚����,,,47,470,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,1.3
�L����,�R���S���|���c��,�厚�y��,,,46,590,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,3000.00000000000000000000,5.1
�L����,�R���S���|���c��,�厚����,,,35,970,310,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,0.9
�L����,�R���S���|���c��,�厚�ˉ͓�,,,,530,150,,,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,1.1
�L����,�R���S���|���c��,�厚�ˉ͓�,,,,540,230,,�ؑ�,�s�s�v����O,2013�N��P�l����,370.00000000000000000000,0.7
�L����,�R���S���|���c��,�厚�ˉ͓�,,,53,360,105,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,370.00000000000000000000,1
�L����,�R���S���|���c��,�厚������,,,,1600,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,580.00000000000000000000,0.4
�L����,�R���S���|���c��,�厚�ؖ�,,,55,310,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,1.6
�L����,�R���S���|���c��,�厚�Ė�,,,,810,165,,�ؑ�,�s�s�v����O,2011�N��Q�l����,360.00000000000000000000,0.4
�L����,�R���S���|���c��,�厚�ؖ�,,,43,1100,155,,�ؑ�,�s�s�v����O,2011�N��Q�l����,450.00000000000000000000,0.4
�L����,�R���S���|���c��,�厚����,,,,320,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.5
�L����,�R���S���|���c��,�厚���v,,,61,175,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,1.7
�L����,�R���S���|���c��,�厚���v,,,50,550,195,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.5
�L����,�R���S���|���c��,�厚���a�͓�,,,,130,,,,�s�s�v����O,2010�N��S�l����,120.00000000000000000000,0.9
�L����,�R���S���|���c��,�厚������,,,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,65.00000000000000000000,0.3
�L����,�R���S���|���c��,�厚��a,,,70,360,230,,�ؑ�,�s�s�v����O,2010�N��Q�l����,550.00000000000000000000,1.5
�L����,�R���S���|���c��,�厚���v,,,39,240,150,,�q�b,�s�s�v����O,2009�N��P�l����,240.00000000000000000000,1
�L����,�R���S���|���c��,�厚������,,,,640,50,,,�s�s�v����O,2008�N��R�l����,550.00000000000000000000,0.9
�L����,�R���S���|���c��,�厚�ˉ͓�,,,37,125,65,,�ؑ�,��P��Z���n��,2008�N��Q�l����,250.00000000000000000000,2
�L����,�R���S���|���c��,�厚�ˉ͓�,,,43,470,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,290.00000000000000000000,0.6
�L����,�R���S���|���c��,�厚�ØQ,��,120,27,2000,300,,�S����,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.2
�L����,�R���S���|���c��,�厚�Ė�,��,120,48,680,310,,�S����,�s�s�v����O,2007�N��R�l����,780.00000000000000000000,1.1
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,,140,55,,�ؑ�,�s�s�v����O,2007�N��R�l����,250.00000000000000000000,1.8
