�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,����k,��k��,15,39,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,3.9
��茧,�����s,����k,��k��,8,29,340,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,7.6
��茧,�����s,����k,��k��,9,2,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,27.2
��茧,�����s,����k,��k��,13,34,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,8.4
��茧,�����s,����k,��k��,13,9,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.5
��茧,�����s,����k,��k��,7,,230,120,,,���H�ƒn��,2020�N��S�l����,4900.00000000000000000000,21.3
��茧,�����s,����k,��k��,8,38,290,125,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,7.2
��茧,�����s,����k,��k��,8,34,520,350,,�S����,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,5.8
��茧,�����s,����k,��k��,8,36,85,50,,,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,4.7
��茧,�����s,����k,��k��,9,23,480,250,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,6.9
��茧,�����s,����k,��k��,10,25,310,200,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,8.4
��茧,�����s,����k,��k��,7,5,95,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,26.3
��茧,�����s,����k,��k��,15,6,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,16.4
��茧,�����s,����k,��k��,15,6,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,21.2
��茧,�����s,����k,��k��,12,36,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
��茧,�����s,����k,��k��,10,8,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,22.7
��茧,�����s,����k,��k��,9,26,200,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,9.5
��茧,�����s,����k,��k��,7,34,200,180,,,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,10.5
��茧,�����s,����k,��k��,5,36,330,190,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,4.5
��茧,�����s,����k,��k��,14,,210,,,,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,18.6
��茧,�����s,����k,����,30,27,1000,920,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,15000.00000000000000000000,15
��茧,�����s,����k,��k��,15,,165,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,19.4
��茧,�����s,����k,����,30,,190,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,16.3
��茧,�����s,����k,��k��,6,20,110,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,15.5
��茧,�����s,����k,����,30,76,195,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.9
��茧,�����s,����k,��k��,10,13,195,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,15.4
��茧,�����s,����k,��k��,11,50,260,230,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,2.3
��茧,�����s,����k,��k��,11,36,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.6
��茧,�����s,����k,��k��,18,15,125,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2600.00000000000000000000,20.8
��茧,�����s,����k,��k��,8,15,130,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2700.00000000000000000000,20.8
��茧,�����s,����k,��k��,4,31,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,94000.00000000000000000000,47
��茧,�����s,����k,��k��,7,37,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,6.7
��茧,�����s,����k,��k��,13,16,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,17.6
��茧,�����s,����k,��k��,6,17,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,18.8
��茧,�����s,����k,��k��,17,17,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,18
��茧,�����s,����k,��k��,16,17,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,4100.00000000000000000000,17.1
