�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���̓s,���^,23,24,240,35,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4
���茧,���ދn�S���^��,���c��,���^,8,40,210,110,,�ؑ�,,2023�N��R�l����,1700.00000000000000000000,8.1
���茧,���ދn�S���^��,�܂Ȃі�,���^,21,24,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,14.8
���茧,���ދn�S���^��,�𗢋�,���^,12,32,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,20
���茧,����s,�약��,���^,30,50,980,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,1.1
���茧,���ދn�S���^��,�𗢋�,���^,13,1,250,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,14.4
���茧,���ދn�S���^��,�ۓc��,���^,9,,180,,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,23.9
���茧,���ދn�S���^��,�O����,���^,21,1,125,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,21.6
���茧,���ދn�S���^��,�܂Ȃі�,���^,28,25,210,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,14.3
���茧,���ދn�S���^��,�𗢋�,���^,16,43,380,,,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,6.8
���茧,���ދn�S���^��,�𗢋�,���^,16,,320,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,7.8
���茧,����s,���̓s,���^,30,59,95,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,4.4
���茧,���ދn�S���^��,�O����,���^,15,1,125,,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,24
���茧,���ދn�S���Ò�,�����Ë�,���^,30,42,115,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,10.4
���茧,����s,���̓s,���^,20,12,240,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,15.8
���茧,���ދn�S���^��,�𗢋�,���^,28,,200,135,,�ؑ�,,2022�N��S�l����,2600.00000000000000000000,13
���茧,���ދn�S���^��,����,���^,30,,150,115,,�ؑ�,,2022�N��S�l����,1200.00000000000000000000,8
���茧,���ދn�S���^��,�ۓc��,���^,15,,105,75,,�ؑ�,,2022�N��S�l����,870.00000000000000000000,8.3
���茧,���ދn�S���^��,����,���^,30,,930,240,,�ؑ�,,2022�N��S�l����,3600.00000000000000000000,3.9
���茧,���ދn�S���^��,�g���c��,���^,1,,180,630,,�q�b,,2022�N��S�l����,11000.00000000000000000000,61.1
���茧,���ދn�S���^��,�g���c��,���^,29,30,220,135,,,,2022�N��S�l����,2700.00000000000000000000,12.3
���茧,���ދn�S���Ò�,�����Ë�,���^,30,40,150,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,11.3
���茧,����s,���̓s,���^,21,50,220,90,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.3
���茧,����s,���̓s,���^,28,38,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5
���茧,���ދn�S���^��,�𗢋�,���^,30,,330,140,,�ؑ�,,2022�N��R�l����,2400.00000000000000000000,7.3
���茧,����s,���̓s,���^,23,51,250,185,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,7.6
���茧,���ދn�S���^��,�𗢋�,���^,19,28,210,155,,�ؑ�,,2022�N��R�l����,2800.00000000000000000000,13.3
���茧,���ދn�S���^��,�𗢋�,���^,11,49,120,,,,,2022�N��R�l����,950.00000000000000000000,7.9
���茧,���ދn�S���^��,���c��,���^,30,,570,,,,,2022�N��R�l����,1700.00000000000000000000,3
���茧,���ދn�S���^��,�g���c��,���^,5,47,210,,,,,2022�N��R�l����,2600.00000000000000000000,12.4
���茧,���ދn�S���^��,�g���c��,���^,18,,165,,,,,2022�N��R�l����,1000.00000000000000000000,6.1
���茧,���ދn�S���^��,�g���c��,���^,14,,250,105,,�ؑ�,,2022�N��R�l����,4200.00000000000000000000,16.8
���茧,����s,���̓s,���^,21,49,260,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.9
���茧,���ދn�S���^��,�𗢋�,���^,28,30,200,135,,�ؑ�,,2022�N��Q�l����,1900.00000000000000000000,9.5
���茧,���ދn�S���^��,�O����,���^,16,,210,115,,�ؑ�,,2022�N��Q�l����,300.00000000000000000000,1.4
���茧,���ދn�S���^��,����,���^,30,42,115,75,,�ؑ�,,2022�N��Q�l����,430.00000000000000000000,3.7
���茧,���ދn�S���^��,����,���^,30,19,180,155,,�ؑ�,,2022�N��Q�l����,2500.00000000000000000000,13.9
���茧,���ދn�S���^��,�g���c��,���^,23,,250,100,,�y�ʓS����,,2022�N��Q�l����,1100.00000000000000000000,4.4
���茧,���ދn�S���^��,�𗢋�,���^,26,,430,,,,,2022�N��P�l����,4300.00000000000000000000,10
���茧,���ދn�S���^��,�𗢋�,���^,29,,130,90,,�ؑ�,,2022�N��P�l����,1100.00000000000000000000,8.5
���茧,����s,���̓s,���^,23,50,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.1
���茧,����s,���̓s,���^,29,50,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,3
���茧,���ދn�S���^��,�ē���,���^,30,,710,100,,�ؑ�,�s�X���������,2022�N��P�l����,700.00000000000000000000,1
���茧,���ދn�S���Ò�,�l�c��,���^,30,42,150,85,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,8
���茧,���ދn�S���^��,�g���c��,���^,21,,210,135,,�y�ʓS����,,2022�N��P�l����,3900.00000000000000000000,18.6
���茧,����s,���̓s,���^,30,48,110,70,,�ؑ�,,2021�N��S�l����,300.00000000000000000000,2.7
���茧,���ދn�S���^��,�𗢋�,���^,20,,290,140,,�ؑ�,,2021�N��S�l����,2600.00000000000000000000,9
���茧,����s,���̓s,���^,30,4,180,,,,,2021�N��S�l����,3300.00000000000000000000,18.3
���茧,����s,���̓s,���^,24,50,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.5
���茧,���ދn�S���^��,�O����,���^,28,46,250,,,,,2021�N��S�l����,1300.00000000000000000000,5.2
���茧,���ދn�S���^��,�ۓc��,���^,10,24,410,130,,�ؑ�,,2021�N��S�l����,620.00000000000000000000,1.5
���茧,���ދn�S���^��,�O����,���^,20,20,280,140,,�ؑ�,,2021�N��S�l����,3000.00000000000000000000,10.7
���茧,���ދn�S���^��,�O����,���^,20,,210,140,,�ؑ�,,2021�N��S�l����,2700.00000000000000000000,12.9
���茧,���ދn�S���^��,�g���c��,���^,11,5,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,21.2
���茧,����s,���̓s,���^,28,4,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,27.1
���茧,����s,���̓s,���^,26,,270,85,,�ؑ�,,2021�N��R�l����,1000.00000000000000000000,3.7
���茧,���ދn�S���^��,����,���^,60,46,1300,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,0.8
���茧,���ދn�S���^��,����,���^,30,3,195,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.8
���茧,���ދn�S���^��,�ē���,���^,26,9,240,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,11.3
���茧,���ދn�S���^��,�ē���,���^,30,34,210,,,,�s�X���������,2021�N��R�l����,640.00000000000000000000,3
���茧,���ދn�S���^��,�g���c��,���^,20,49,270,,,,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,3.5
���茧,���ދn�S���^��,�g���c��,���^,24,30,200,125,,�ؑ�,,2021�N��R�l����,2600.00000000000000000000,13
���茧,���ދn�S���^��,�g���c��,���^,19,24,270,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,910.00000000000000000000,3.4
���茧,���ދn�S���Ò�,�l�c��,���^,30,18,140,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,21.4
���茧,���ދn�S���^��,�g���c��,���^,19,30,195,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,13.8
���茧,���ދn�S���^��,����,���^,30,38,270,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,8.1
���茧,���ދn�S���^��,����,���^,30,,190,150,,�ؑ�,,2021�N��Q�l����,1800.00000000000000000000,9.5
���茧,���ދn�S���^��,�g���c��,���^,3,27,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
���茧,���ދn�S���^��,�g���c��,���^,4,55,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,5.8
���茧,����s,���̓s,���^,26,48,145,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,640.00000000000000000000,4.4
���茧,���ދn�S���^��,�𗢋�,���^,29,,240,90,,�ؑ�,,2021�N��P�l����,1900.00000000000000000000,7.9
���茧,���ދn�S���^��,�𗢋�,���^,20,,230,105,,�ؑ�,,2021�N��P�l����,3200.00000000000000000000,13.9
���茧,���ދn�S���^��,����,���^,30,,200,,,,�s�s�v����O,2021�N��P�l����,3300.00000000000000000000,16.5
���茧,���ދn�S���^��,����,���^,60,35,165,,,�ؑ�,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,4.2
���茧,���ދn�S���^��,�ē���,���^,30,,130,,,�ؑ�,,2021�N��P�l����,600.00000000000000000000,4.6
���茧,���ދn�S���^��,����,���^,30,4,130,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,22.3
���茧,���ދn�S���^��,����,���^,30,3,210,,,,�s�s�v����O,2021�N��P�l����,3700.00000000000000000000,17.6
���茧,���ދn�S���^��,�𗢋�,���^,25,,260,80,,�y�ʓS����,,2020�N��S�l����,1900.00000000000000000000,7.3
���茧,���ދn�S���^��,����,���^,29,,250,85,,�ؑ�,,2020�N��S�l����,1900.00000000000000000000,7.6
���茧,���ދn�S���^��,�𗢋�,���^,21,,125,,,,,2020�N��S�l����,420.00000000000000000000,3.4
���茧,���ދn�S���^��,����,���^,30,,650,,,,,2020�N��S�l����,1900.00000000000000000000,2.9
���茧,���ދn�S���^��,����,���^,30,,200,,,,�s�s�v����O,2020�N��S�l����,3300.00000000000000000000,16.5
���茧,���ދn�S���^��,�𗢋�,���^,25,,170,,,,,2020�N��S�l����,3400.00000000000000000000,20
���茧,���ދn�S���^��,�𗢋�,���^,24,,1300,1100,,�q�b�A�S����,,2020�N��S�l����,7200.00000000000000000000,5.5
���茧,���ދn�S���^��,�O����,���^,15,,290,,,,,2020�N��S�l����,1200.00000000000000000000,4.1
���茧,���ދn�S���^��,�O����,���^,20,28,150,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.7
���茧,���ދn�S���^��,�𗢋�,���^,120,,125,,,,,2020�N��R�l����,3100.00000000000000000000,24.8
���茧,���ދn�S���^��,����,���^,30,,165,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,6.7
���茧,���ދn�S���^��,���؏ꋽ,���^,30,,165,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,9.7
���茧,���ދn�S���^��,�g���c��,���^,16,,230,,,,,2020�N��R�l����,800.00000000000000000000,3.5
���茧,���ދn�S���^��,�ۓc��,���^,15,,185,,,,,2020�N��R�l����,3300.00000000000000000000,17.8
���茧,���ދn�S���^��,�g���c��,���^,20,,200,160,,�ؑ�,,2020�N��R�l����,2400.00000000000000000000,12
���茧,���ދn�S���^��,�g���c��,���^,19,,250,120,,�ؑ�,,2020�N��R�l����,1600.00000000000000000000,6.4
���茧,���ދn�S���^��,�g���c��,���^,21,,120,95,,�ؑ�,,2020�N��R�l����,1400.00000000000000000000,11.7
���茧,���ދn�S���^��,�O����,���^,18,,150,120,,�ؑ�,,2020�N��R�l����,1500.00000000000000000000,10
���茧,���ދn�S���Ò�,�l�c��,���^,30,43,290,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,9.3
���茧,���ދn�S���^��,�g���c��,���^,14,,160,,,,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,28.8
���茧,���ދn�S���^��,�𗢋�,���^,20,,200,,,,,2020�N��Q�l����,1700.00000000000000000000,8.5
���茧,���ދn�S���^��,�O����,���^,18,42,310,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,6.8
���茧,���ދn�S���^��,����,���^,30,19,180,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2500.00000000000000000000,13.9
���茧,���ދn�S���^��,�𗢋�,���^,26,36,100,115,,�S����,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,15
���茧,���ދn�S���^��,�𗢋�,���^,26,4,150,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,20.7
���茧,���ދn�S���^��,����,���^,30,15,135,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,16.3
���茧,����s,���̓s,���^,24,27,190,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.2
���茧,����s,���̓s,���^,28,50,260,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,2.5
���茧,���ދn�S���^��,�𗢋�,���^,25,32,300,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,4.3
���茧,���ދn�S���^��,�𗢋�,���^,16,4,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,20.5
���茧,���ދn�S���^��,�O����,���^,22,46,260,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.2
���茧,���ދn�S���^��,�܂Ȃі�,���^,20,25,200,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,16
���茧,���ދn�S���^��,�܂Ȃі�,���^,18,22,250,490,,�q�b,��P��Z���n��,2019�N��S�l����,9500.00000000000000000000,38
���茧,���ދn�S���Ò�,�l�c��,���^,29,38,470,490,,�S�����A�ؑ�,��P��Z���n��,2019�N��S�l����,6600.00000000000000000000,14
���茧,���ދn�S���Ò�,�����Ë�,���^,30,58,210,45,,�ؑ�,���H�ƒn��,2019�N��S�l����,410.00000000000000000000,2
���茧,���ދn�S���^��,�g���c��,���^,5,44,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,10
���茧,���ދn�S���^��,�g���c��,���^,20,46,250,125,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6
���茧,���ދn�S���^��,�𗢋�,���^,18,31,280,185,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,4.3
���茧,���ދn�S���^��,���c��,���^,9,33,110,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,980.00000000000000000000,8.9
���茧,���ދn�S���^��,����,���^,30,19,175,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.3
���茧,���ދn�S���^��,����,���^,30,5,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,20
���茧,���ދn�S���^��,����,���^,30,25,100,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,13
���茧,���ދn�S���^��,�ۓc��,���^,11,26,185,125,,,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.4
���茧,���ދn�S���^��,�ۓc��,���^,15,44,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,10.7
���茧,���ދn�S���^��,�ۓc��,���^,6,26,230,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10
���茧,���ދn�S���^��,�g���c��,���^,16,45,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7
���茧,���ދn�S���Ò�,�l�c��,���^,29,43,160,95,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,11.9
���茧,���ދn�S���^��,�𗢋�,���^,25,46,340,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,3.8
���茧,���ދn�S���^��,�ۓc��,���^,8,5,130,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20.8
���茧,���ދn�S���^��,�ۓc��,���^,16,6,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,25.8
���茧,���ދn�S���^��,�܂Ȃі�,���^,14,21,210,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,16.2
���茧,���ދn�S���^��,�g���c��,���^,16,49,210,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,10
���茧,���ދn�S���Ò�,�l�c��,���^,30,43,290,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,9.3
���茧,���ދn�S���Ò�,�����Ë�,���^,30,29,185,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,16.2
���茧,���ދn�S���^��,����,���^,30,5,250,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,3400.00000000000000000000,13.6
���茧,���ދn�S���^��,����,���^,30,26,140,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,7.1
���茧,���ދn�S���^��,�ۓc��,���^,10,47,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.7
���茧,���ދn�S���^��,�ۓc��,���^,11,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,20
���茧,���ދn�S���^��,�ۓc��,���^,14,,120,,,,�ߗ׏��ƒn��,2019�N��P�l����,750.00000000000000000000,6.3
���茧,���ދn�S���Ò�,�����Ë�,���^,30,14,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,14
���茧,���ދn�S���^��,�g���c��,���^,11,5,165,130,,,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,28.5
���茧,���ދn�S���^��,�O����,���^,26,46,260,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.1
���茧,���ދn�S���^��,����,���^,30,48,290,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,3.1
���茧,���ދn�S���^��,�k�z��,���^,18,7,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,20.6
���茧,���ދn�S���^��,�ۓc��,���^,12,5,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,17
���茧,���ދn�S���Ò�,�l�c��,���^,30,6,120,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3400.00000000000000000000,28.3
���茧,����s,���̓s,���^,21,50,195,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,6.7
���茧,���ދn�S���Ò�,�l�c��,���^,30,5,170,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,21.2
���茧,���ދn�S���Ò�,�����Ë�,���^,30,44,130,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,9.2
���茧,���ދn�S���^��,�O����,���^,19,34,220,155,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,8.6
���茧,���ދn�S���^��,�O����,���^,23,,260,,,,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5
���茧,���ދn�S���^��,�𗢋�,���^,23,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.3
���茧,���ދn�S���^��,�܂Ȃі�,���^,12,25,190,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,16.3
���茧,���ދn�S���^��,����,���^,30,17,190,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,12.6
���茧,���ދn�S���^��,�𗢋�,���^,28,46,300,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,2.5
���茧,���ދn�S���^��,�k�z��,���^,19,7,175,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,22.9
���茧,���ދn�S���Ò�,�l�c��,���^,30,25,130,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,22.3
���茧,���ދn�S���Ò�,�����Ë�,���^,30,19,175,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.4
���茧,���ދn�S���Ò�,�����Ë�,���^,30,42,2000,2000,,�S����,�H�ƒn��,2018�N��Q�l����,34000.00000000000000000000,17
���茧,���ދn�S���^��,����,���^,30,39,860,1500,,�q�b,��P��Z���n��,2018�N��P�l����,8900.00000000000000000000,10.3
���茧,���ދn�S���^��,�O����,���^,18,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,22.9
���茧,���ދn�S���^��,�g���c��,���^,3,38,195,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,10.8
���茧,���ދn�S���^��,�O����,���^,18,39,280,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,990.00000000000000000000,3.5
���茧,����s,���̓s,���^,30,50,260,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.7
���茧,����s,���̓s,���^,23,50,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.5
���茧,���ދn�S���^��,�𗢋�,���^,29,46,300,170,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,5.7
���茧,���ދn�S���^��,�܂Ȃі�,���^,14,21,210,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,12.9
���茧,���ދn�S���^��,�O����,���^,24,48,240,70,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,4.1
���茧,���ދn�S���^��,�g���c��,���^,8,6,140,110,,,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,21.4
���茧,���ދn�S���^��,�g���c��,���^,6,36,1000,920,,�q�b,��P��Z���n��,2017�N��S�l����,9800.00000000000000000000,9.8
���茧,���ދn�S���^��,�g���c��,���^,5,6,125,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,26.4
���茧,���ދn�S���^��,�𗢋�,���^,28,47,310,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,6.5
���茧,���ދn�S���^��,�𗢋�,���^,28,47,280,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,6.4
���茧,����s,���̓s,���^,21,28,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,12.7
���茧,���ދn�S���^��,�g���c��,���^,21,29,220,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,12.7
���茧,���ދn�S���^��,�O����,���^,11,30,500,280,,�S����,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,6.8
���茧,���ދn�S���Ò�,�����Ë�,���^,30,18,85,110,,�S����,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,25.9
���茧,���ދn�S���Ò�,�l�c��,���^,26,48,260,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,5.4
���茧,���ދn�S���Ò�,�l�c��,���^,26,41,340,190,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,4.7
���茧,����s,���̓s,���^,28,51,175,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,5.1
���茧,���ދn�S���^��,�k�z��,���^,23,7,240,125,,,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,19.6
���茧,���ދn�S���^��,����,���^,30,24,290,150,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,9.7
���茧,���ދn�S���^��,�g���c��,���^,21,18,220,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,15.9
���茧,���ދn�S���Ò�,�����Ë�,���^,30,49,210,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,8.6
���茧,���ދn�S���Ò�,�l�c��,���^,30,41,450,440,,�S����,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,6.7
���茧,���ދn�S���^��,����,���^,30,23,360,200,,�ؑ�,�s�s�v����O,2017�N��P�l����,2200.00000000000000000000,6.1
���茧,���ދn�S���^��,�k�z��,���^,13,10,300,95,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,15.3
���茧,���ދn�S���^��,�k�z��,���^,13,7,220,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,20
���茧,���ދn�S���^��,�k�z��,���^,23,7,195,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,22.1
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,175,100,,�ؑ�,,2017�N��P�l����,2700.00000000000000000000,15.4
���茧,���ދn�S���^��,�O����,���^,14,7,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,16.4
���茧,���ދn�S���^��,�g���c��,���^,15,19,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,9.6
���茧,���ދn�S���^��,�k�z��,���^,23,7,200,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,23.5
���茧,���ދn�S���^��,�O����,���^,20,48,260,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,7.3
���茧,���ދn�S���^��,�O����,���^,18,7,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,18.6
���茧,���ދn�S���^��,�ē���,���^,30,56,100,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,80.00000000000000000000,0.8
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,2000,1800,,�S����,,2016�N��S�l����,12000.00000000000000000000,6
���茧,����s,���̓s,���^,26,25,290,160,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,4.5
���茧,����s,���̓s,���^,20,50,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,4.4
���茧,����s,���̓s,���^,25,50,310,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.8
���茧,���ދn�S���^��,�𗢋�,���^,16,8,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,28.6
���茧,���ދn�S���^��,�O����,���^,16,47,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,4.6
���茧,���ދn�S���^��,�𗢋�,���^,18,49,230,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.4
���茧,���ދn�S���^��,�𗢋�,���^,24,47,320,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,9.4
���茧,���ދn�S���Ò�,�l�c��,���^,28,,105,,,,,2016�N��R�l����,3200.00000000000000000000,30.5
���茧,���ދn�S���^��,�𗢋�,���^,16,28,170,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,520.00000000000000000000,3.1
���茧,���ދn�S���^��,�𗢋�,���^,21,28,150,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,9.3
���茧,���ދn�S���^��,�𗢋�,���^,29,46,460,290,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,6.1
���茧,���ދn�S���Ò�,�����Ë�,���^,30,32,160,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,15
���茧,���ދn�S���^��,�g���c��,���^,21,49,240,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,780.00000000000000000000,3.3
���茧,���ދn�S���^��,�g���c��,���^,1,38,260,1000,,�r�q�b,���ƒn��,2016�N��Q�l����,6000.00000000000000000000,23.1
���茧,���ދn�S���^��,����,���^,30,41,300,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5
���茧,���ދn�S���^��,�O����,���^,13,46,220,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,4.1
���茧,���ދn�S���^��,�O����,���^,21,15,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,14
���茧,���ދn�S���Ò�,�����Ë�,���^,60,48,340,130,,�q�b,�s�X���������,2016�N��P�l����,600.00000000000000000000,1.8
���茧,���ދn�S���^��,�g���c��,���^,15,18,200,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,9.5
���茧,���ދn�S���^��,�O����,���^,19,57,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,1.8
���茧,���ދn�S���^��,����,���^,30,40,150,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,1.3
���茧,���ދn�S���^��,�܂Ȃі�,���^,12,21,230,155,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,16.1
���茧,���ދn�S���^��,�𗢋�,���^,26,62,540,360,,�ؑ�,�s�s�v����O,2015�N��R�l����,1800.00000000000000000000,3.3
���茧,���ދn�S���^��,�𗢋�,���^,24,21,125,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,22.4
���茧,���ދn�S���^��,����,���^,30,35,135,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,860.00000000000000000000,6.4
���茧,���ދn�S���^��,�𗢋�,���^,6,41,870,750,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,4600.00000000000000000000,5.3
���茧,���ދn�S���^��,�g���c��,���^,8,25,120,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,14.2
���茧,���ދn�S���^��,���c��,���^,29,9,290,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,9