�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�s����,�P������,�s��,5,64,55,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,60
���{,���s�s����,�P������,�s��,7,20,65,105,,�S����,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,70.8
���{,���s�s����,�P������,�s��,8,,130,,,,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.6
���{,���s�s����,�P������,�s��,4,,175,,,,��P��Z���n��,2021�N��P�l����,6600.00000000000000000000,37.7
���{,���s�s����,�P������,�s��,6,4,60,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,78.3
���{,���s�s����,�P������,�s��,4,35,55,125,,�S����,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,63.6
���{,���s�s����,�P������,�s��,2,34,65,260,,�S����,���ƒn��,2020�N��Q�l����,4500.00000000000000000000,69.2
���{,���s�s����,�P������,�s��,7,,60,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,30
���{,���s�s����,�P������,�s��,5,32,55,140,,�S����,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,45.5
���{,���s�s����,�P������,�s��,3,,65,60,,,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,41.5
���{,���s�s����,�P������,�s��,8,,70,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,40
���{,���s�s����,�P������,�s��,5,28,50,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,40
���{,���s�s����,�P������,�s��,5,48,55,85,,�ؑ�,���Z���n��,2012�N��S�l����,1200.00000000000000000000,21.8
���{,���s�s����,�P������,�s��,6,14,60,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,71.7
���{,���s�s����,�P������,�s��,6,15,100,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,6800.00000000000000000000,68
���{,���s�s����,�P������,�s��,7,15,90,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,3900.00000000000000000000,43.3
���{,���s�s����,�P������,�s��,6,15,85,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,5500.00000000000000000000,64.7
���{,���s�s����,�P������,�s��,5,15,85,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,5600.00000000000000000000,65.9
���{,���s�s����,�P������,�s��,4,15,90,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,6100.00000000000000000000,67.8
���{,���s�s����,�P������,�s��,4,35,55,125,,�S����,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,36.4
���{,���s�s����,�P������,�s��,7,31,160,470,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,10000.00000000000000000000,62.5
���{,���s�s����,�P������,�s��,5,17,95,115,,�ؑ�,���Z���n��,2007�N��S�l����,5000.00000000000000000000,52.6
���{,���s�s����,�P������,�s��,6,44,65,95,,�q�b�A�ؑ�,���H�ƒn��,2006�N��P�l����,2000.00000000000000000000,30.8
���{,���s�s����,�P������,�s��,5,43,65,110,,�S����,���H�ƒn��,2006�N��P�l����,2200.00000000000000000000,33.8
���{,���s�s����,�P������,�s��,3,19,75,155,,�ؑ�,��P��Z���n��,2005�N��R�l����,5600.00000000000000000000,74.7
