�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,������,�։�,30,,120,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.7
���䌧,�։�s,������,�։�,30,,290,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,3.8
���䌧,�։�s,������,�։�,30,40,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,6.1
���䌧,�։�s,��,�։�,30,32,200,260,,,�H�Ɛ�p�n��,2019�N��P�l����,650.00000000000000000000,3.3
���䌧,�։�s,������,�։�,30,52,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,3.8
���䌧,�։�s,������,�։�,30,15,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.2
���䌧,�։�s,������,�։�,30,49,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,3.3
���䌧,�։�s,������,�։�,30,49,165,165,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.6
���䌧,�։�s,�t��,�։�,90,70,270,140,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.2
���䌧,�։�s,��,�։�,30,36,980,300,,�S����,�H�ƒn��,2014�N��S�l����,1700.00000000000000000000,1.7
���䌧,�։�s,��,�։�,30,21,190,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,10
���䌧,�։�s,��,�։�,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3300.00000000000000000000,16.5
���䌧,�։�s,����,�։�,24,56,2000,280,,�q�b�A�S����,�H�ƒn��,2012�N��R�l����,6700.00000000000000000000,3.4
���䌧,�։�s,������,�։�,30,34,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,7
���䌧,�։�s,������,�։�,30,44,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,360.00000000000000000000,3.6
���䌧,�։�s,����,�։�,24,56,2000,270,,�r�q�b,�H�ƒn��,2010�N��P�l����,6000.00000000000000000000,3
���䌧,�։�s,������,�։�,30,36,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,560.00000000000000000000,5.9
���䌧,�։�s,������,�։�,30,,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,13
