�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,���R��,�喴�c,16,42,500,210,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2
������,�喴�c�s,���R��,�喴�c,12,29,200,180,,�S����,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,12
������,�喴�c�s,���R��,�喴�c,14,,250,90,,,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,3.8
������,�喴�c�s,���R��,�喴�c,14,52,310,230,,�S����,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,3.2
������,�喴�c�s,���R��,�喴�c,18,5,150,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,10.7
������,�喴�c�s,���R��,�喴�c,15,32,370,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,5.4
������,�喴�c�s,���R��,�喴�c,13,48,950,230,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,3.1
������,�喴�c�s,���R��,�喴�c,13,,480,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,1.5
������,�喴�c�s,���R��,�喴�c,13,,290,,,,��P��Z���n��,2011�N��P�l����,740.00000000000000000000,2.6
������,�喴�c�s,���R��,�喴�c,11,48,350,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1300.00000000000000000000,3.7
������,�喴�c�s,���R��,�喴�c,15,,290,,,,�ߗ׏��ƒn��,2010�N��P�l����,780.00000000000000000000,2.7
������,�喴�c�s,���R��,�喴�c,15,,540,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,2
������,�喴�c�s,���R��,�喴�c,15,,1500,,,,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,2.1
������,�喴�c�s,���R��,�喴�c,14,,710,,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,2.1
������,�喴�c�s,���R��,�喴�c,14,,250,,,,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,4
