�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�Γ�,����,90,32,1900,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4700.00000000000000000000,2.5
���쌧,����s,�Γ�,����,120,,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,35.00000000000000000000,0.2
���쌧,����s,�Γ�,����,120,47,670,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,630.00000000000000000000,0.9
���쌧,����s,�Γ�,����,120,26,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,1.8
���쌧,����s,�Γ�,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6200.00000000000000000000,3.1
���쌧,����s,�Γ�,����,60,25,220,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,4.1
���쌧,����s,�Γ�,����,90,30,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,610.00000000000000000000,1.7
���쌧,����s,�Γ�,����,60,3,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3700.00000000000000000000,14.8
���쌧,����s,�Γ�,����,120,25,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,1
���쌧,����s,�Γ�,����,90,36,360,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,3.9
���쌧,����s,�Γ�,����,90,19,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,6.8
���쌧,����s,�Γ�,����,120,18,1800,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,1.3
���쌧,����s,�Γ�,����,60,5,420,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,7.1
���쌧,����s,�Γ�,����,120,,890,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,310.00000000000000000000,0.3
���쌧,����s,�Γ�,����,90,29,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,2.6
���쌧,����s,�Γ�,����,90,,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,23.00000000000000000000,0.1
���쌧,����s,�Γ�,����,90,9,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,1.9
���쌧,����s,�Γ�,����,120,7,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,7.4
���쌧,����s,�Γ�,����,120,23,1100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,0.7
���쌧,����s,�Γ�,����,120,23,1100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,0.4
���쌧,����s,�Γ�,����,90,36,610,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,2.8
���쌧,����s,�Γ�,����,60,46,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,0.9
���쌧,����s,�Γ�,����,120,19,1100,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,1.6
���쌧,����s,�Γ�,����,120,26,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,1.8
���쌧,����s,�Γ�,����,90,22,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,6.5
���쌧,����s,�Γ�,����,90,24,380,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,6.1
���쌧,����s,�Γ�,����,90,24,1200,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,1.3
���쌧,����s,�Γ�,����,120,,660,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,1.8
���쌧,����s,�Γ�,����,60,18,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,6.1
���쌧,����s,�Γ�,����,120,32,1000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,1.5
���쌧,����s,�Γ�,����,60,20,720,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,2.4
���쌧,����s,�Γ�,����,60,38,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,920.00000000000000000000,3.4
���쌧,����s,�Γ�,����,90,42,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,160.00000000000000000000,0.7
���쌧,����s,�Γ�,����,120,24,1000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,1.8
���쌧,����s,�Γ�,����,60,23,200,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,7
���쌧,����s,�Γ�,����,120,32,1100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,1
���쌧,����s,�Γ�,����,120,,1100,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,1.2
���쌧,����s,�Γ�,����,120,,690,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,720.00000000000000000000,1
���쌧,����s,�Γ�,����,60,26,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,5.5
���쌧,����s,�Γ�,����,60,24,380,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,3.4
���쌧,����s,�Γ�,����,60,11,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,11.6
���쌧,����s,�Γ�,����,90,35,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,7
���쌧,����s,�Γ�,����,90,27,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,5.6
���쌧,����s,�Γ�,����,90,52,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,1.5
���쌧,����s,�Γ�,����,120,,1300,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,1.1
���쌧,����s,�Γ�,����,120,,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,540.00000000000000000000,1
���쌧,����s,�Γ�,����,90,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,10.3
���쌧,����s,�Γ�,����,90,32,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2100.00000000000000000000,1.1
���쌧,����s,�Γ�,����,90,29,360,115,,�ؑ�,���Z���n��,2011�N��R�l����,1800.00000000000000000000,5
���쌧,����s,�Γ�,����,90,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3500.00000000000000000000,2.7
���쌧,����s,�Γ�,����,120,32,480,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,1.6
���쌧,����s,�Γ�,����,120,32,620,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,1.9
���쌧,����s,�Γ�,����,60,13,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2900.00000000000000000000,13.2
���쌧,����s,�Γ�,����,120,,820,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,850.00000000000000000000,1
���쌧,����s,�Γ�,����,120,24,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,980.00000000000000000000,0.5
���쌧,����s,�Γ�,����,90,,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,980.00000000000000000000,3.4
���쌧,����s,�Γ�,����,90,40,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,410.00000000000000000000,1.4
���쌧,����s,�Γ�,����,90,,155,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,170.00000000000000000000,1.1
���쌧,����s,�Γ�,����,90,22,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,790.00000000000000000000,2.5
���쌧,����s,�Γ�,����,60,23,200,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,8.5
���쌧,����s,�Γ�,����,60,23,200,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,6.5
���쌧,����s,�Γ�,����,60,26,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,10
���쌧,����s,�Γ�,����,90,29,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,900.00000000000000000000,5.5
���쌧,����s,�Γ�,����,120,33,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,1.3
���쌧,����s,�Γ�,����,60,52,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,3.6
