�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�Z�m�],�쏬�M,10,,630,280,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,0.9
�k�C��,���M�s,�Z�m�],�쏬�M,5,35,370,400,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,8.1
�k�C��,���M�s,�Z�m�],�쏬�M,7,32,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,4.1
�k�C��,���M�s,�Z�m�],�쏬�M,7,18,130,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,12.3
�k�C��,���M�s,�Z�m�],�쏬�M,4,,320,270,,,��P��Z���n��,2014�N��S�l����,7000.00000000000000000000,21.9
�k�C��,���M�s,�Z�m�],�쏬�M,3,38,390,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,4.1
�k�C��,���M�s,�Z�m�],�쏬�M,4,16,115,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,830.00000000000000000000,7.2
�k�C��,���M�s,�Z�m�],�쏬�M,4,54,670,1900,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2500.00000000000000000000,3.7
�k�C��,���M�s,�Z�m�],�쏬�M,5,28,350,410,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,3000.00000000000000000000,8.6
�k�C��,���M�s,�Z�m�],�쏬�M,6,,240,,,,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,6.3
�k�C��,���M�s,�Z�m�],�쏬�M,3,39,680,240,,�ؑ�,��P��Z���n��,2010�N��P�l����,6600.00000000000000000000,9.7
�k�C��,���M�s,�Z�m�],�쏬�M,4,59,240,310,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1300.00000000000000000000,5.4
�k�C��,���M�s,�Z�m�],�쏬�M,3,63,145,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,290.00000000000000000000,2
