�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ʂ��s,��쒬�c��,�߉H,30,48,1300,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.3
���쌧,���ʂ��s,����,�u�x,30,32,330,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1.5
���쌧,���ʂ��s,����,�u�x,30,29,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,1.6
���쌧,���ʂ��s,�u�x,�u�x,18,48,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,0.6
���쌧,���ʂ��s,������,����,16,1,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,11.4
���쌧,���ʂ��s,����,�_�O,30,,920,280,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.4
���쌧,���ʂ��s,����,�u�x,30,52,760,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.6
���쌧,���ʂ��s,�u�x,�u�x,20,47,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.9
���쌧,���ʂ��s,�Óc���߉H,�߉H,6,27,1000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,2.4
���쌧,���ʂ��s,�u�x,�u�x,5,52,145,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,1.1
���쌧,���ʂ��s,�u�x,�u�x,1,35,230,100,,�S����,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.1
���쌧,���ʂ��s,���a,����,120,47,710,165,,�ؑ�,�s�s�v����O,2023�N��P�l����,380.00000000000000000000,0.5
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,9,,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,0.9
���쌧,���ʂ��s,������,����,3,71,850,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,1.3
���쌧,���ʂ��s,��쒬�x�c��,�_�O,30,24,740,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.4
���쌧,���ʂ��s,��쒬�x�c��,�_�O,25,30,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,390.00000000000000000000,2
���쌧,���ʂ��s,����,�u�x,30,41,100,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0.2
���쌧,���ʂ��s,�u�x,�u�x,20,46,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.7
���쌧,���ʂ��s,�u�x,�u�x,13,1,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,18.5
���쌧,���ʂ��s,���c���O,���c,8,34,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.9
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,11,,820,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,1.8
���쌧,���ʂ��s,�Óc���߉H,�߉H,13,61,630,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.2
���쌧,���ʂ��s,������,����,8,31,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,2.8
���쌧,���ʂ��s,����,�u�x,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,0.8
���쌧,���ʂ��s,�u�x,�u�x,18,29,1300,680,,�q�b,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,3.2
���쌧,���ʂ��s,���a,����,6,35,640,120,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,2.7
���쌧,���ʂ��s,������,����,18,31,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,11.8
���쌧,���ʂ��s,������,����,6,28,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2.9
���쌧,���ʂ��s,������,����,11,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0.1
���쌧,���ʂ��s,��쒬�x�c��,�_�O,25,30,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,0.9
���쌧,���ʂ��s,����,�u�x,30,25,140,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,3.6
���쌧,���ʂ��s,�u�x,�I�����W�^�E��,11,35,500,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,2.4
���쌧,���ʂ��s,���a,����,4,1,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3600.00000000000000000000,14.4
���쌧,���ʂ��s,������,����,20,22,560,310,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,5.4
���쌧,���ʂ��s,������,����,19,2,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,9.6
���쌧,���ʂ��s,��쒬�x�c��,�]��Óc,30,52,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.6
���쌧,���ʂ��s,����,�]��Óc,30,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,540.00000000000000000000,0.3
���쌧,���ʂ��s,����,�u�x,60,50,550,350,,�S����,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.9
���쌧,���ʂ��s,�u�x,�u�x,19,43,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2.1
���쌧,���ʂ��s,�u�x,�u�x,20,47,175,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,4
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,13,54,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.9
���쌧,���ʂ��s,�Óc���߉H,�߉H,6,61,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,1.4
���쌧,���ʂ��s,������,����,18,2,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,15.9
���쌧,���ʂ��s,������,����,16,2,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,14.7
���쌧,���ʂ��s,������,����,6,2,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,11.2
���쌧,���ʂ��s,��쒬���,�]��Óc,60,,260,,,,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,2.1
���쌧,���ʂ��s,����,�u�x,30,46,440,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,2
���쌧,���ʂ��s,�u�x,�I�����W�^�E��,15,33,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.5
���쌧,���ʂ��s,�u�x,�I�����W�^�E��,11,35,500,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,0.5
���쌧,���ʂ��s,�u�x,�u�x,21,32,1500,430,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,2
���쌧,���ʂ��s,�u�x,�u�x,14,58,620,430,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,10.00000000000000000000,0
���쌧,���ʂ��s,�u�x,�u�x,19,35,230,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.9
���쌧,���ʂ��s,�u�x,�u�x,13,50,165,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,2.7
���쌧,���ʂ��s,�u�x,�u�x,5,50,80,80,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,350.00000000000000000000,4.4
���쌧,���ʂ��s,���a,����,30,,130,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5.00000000000000000000,0
���쌧,���ʂ��s,���c���O,���c,5,58,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,1.3
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,30,37,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,210.00000000000000000000,1
���쌧,���ʂ��s,������,����,29,44,440,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,520.00000000000000000000,1.2
���쌧,���ʂ��s,������,����,6,35,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,210.00000000000000000000,1.6
���쌧,���ʂ��s,��쒬�c��,�O��,30,,570,,,,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.1
���쌧,���ʂ��s,�u�x,�u�x,23,30,230,420,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,17.4
���쌧,���ʂ��s,�u�x,�u�x,16,27,370,175,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,3.8
���쌧,���ʂ��s,�u�x,�u�x,12,3,150,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,14
���쌧,���ʂ��s,�u�x,�u�x,23,32,250,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.6
���쌧,���ʂ��s,�u�x,�u�x,8,31,1300,520,,�q�b,��P��Z���n��,2021�N��R�l����,6700.00000000000000000000,5.2
���쌧,���ʂ��s,�u�x,�u�x,23,31,330,230,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,5.2
���쌧,���ʂ��s,���a,����,4,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,8.8
���쌧,���ʂ��s,���c�{��,���c,15,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,0.9
���쌧,���ʂ��s,�Óc���߉H,�߉H,25,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,130.00000000000000000000,0.8
���쌧,���ʂ��s,���c,�u�x,60,30,460,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.3
���쌧,���ʂ��s,����,�u�x,30,51,920,260,,�S����,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.3
���쌧,���ʂ��s,����,�u�x,30,56,570,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,540.00000000000000000000,0.9
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,50,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,360.00000000000000000000,0.9
���쌧,���ʂ��s,���쒬�_�O,�_�O,14,36,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,2
���쌧,���ʂ��s,�u�x,�I�����W�^�E��,11,35,300,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4
���쌧,���ʂ��s,�u�x,�u�x,8,36,570,160,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,3.2
���쌧,���ʂ��s,�u�x,�u�x,19,48,1500,380,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,1.5
���쌧,���ʂ��s,�u�x,�u�x,6,41,280,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,790.00000000000000000000,2.8
���쌧,���ʂ��s,�u�x,�u�x,8,33,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,6.3
���쌧,���ʂ��s,���c�{��,���c,16,40,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.4
���쌧,���ʂ��s,�Óc���߉H,�߉H,20,48,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,360.00000000000000000000,1.3
���쌧,���ʂ��s,������,����,5,26,150,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,5.3
���쌧,���ʂ��s,������,����,16,2,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,8
���쌧,���ʂ��s,������,����,18,58,440,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.5
���쌧,���ʂ��s,������,����,16,58,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.4
���쌧,���ʂ��s,���c,�u�x,60,39,220,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,0.8
���쌧,���ʂ��s,����,�u�x,30,33,960,610,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,1.3
���쌧,���ʂ��s,����,�u�x,30,40,1700,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4600.00000000000000000000,2.7
���쌧,���ʂ��s,�u�x,�u�x,18,,95,,,,���H�ƒn��,2021�N��P�l����,100.00000000000000000000,1.1
���쌧,���ʂ��s,�u�x,�u�x,18,36,720,530,,�S����,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,3.2
���쌧,���ʂ��s,�u�x,�u�x,3,3,115,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,14.8
���쌧,���ʂ��s,����,�u�x,30,26,125,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,920.00000000000000000000,7.4
���쌧,���ʂ��s,���쒬�Γc��,�_�O,29,,280,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.3
���쌧,���ʂ��s,���쒬�_�O,�_�O,9,33,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,330.00000000000000000000,1.1
���쌧,���ʂ��s,�u�x,�I�����W�^�E��,3,24,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7.4
���쌧,���ʂ��s,�u�x,�u�x,19,32,130,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,500.00000000000000000000,3.8
���쌧,���ʂ��s,�u�x,�u�x,20,47,200,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,540.00000000000000000000,2.7
���쌧,���ʂ��s,�u�x,�u�x,13,4,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,14.9
���쌧,���ʂ��s,���c�{��,�I�����W�^�E��,12,3,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,9.2
���쌧,���ʂ��s,���c�{��,���c,19,55,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,970.00000000000000000000,0.5
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,24,45,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.7
���쌧,���ʂ��s,������,����,19,68,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,1.3
���쌧,���ʂ��s,����,�u�x,30,38,590,430,,�ؑ�,�s�s�v����O,2020�N��R�l����,800.00000000000000000000,1.4
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,33,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,540.00000000000000000000,1.4
���쌧,���ʂ��s,�u�x,�u�x,18,3,210,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,16.2
���쌧,���ʂ��s,���c���O,���c,10,4,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3800.00000000000000000000,20.5
���쌧,���ʂ��s,���c���O,���c,10,50,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,2.7
���쌧,���ʂ��s,�Óc���߉H,�߉H,8,49,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,1.3
���쌧,���ʂ��s,������,����,8,55,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,1.7
���쌧,���ʂ��s,������,����,16,3,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,11.8
���쌧,���ʂ��s,����,�u�x,30,44,130,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,40.00000000000000000000,0.3
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,8,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.1
���쌧,���ʂ��s,������,����,8,55,2000,1300,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3400.00000000000000000000,1.7
���쌧,���ʂ��s,������,����,6,3,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,10
���쌧,���ʂ��s,��쒬�x�c��,�_�O,23,42,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,80.00000000000000000000,0.1
���쌧,���ʂ��s,��쒬�x�c��,�_�O,30,53,100,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,90.00000000000000000000,0.9
���쌧,���ʂ��s,����,�]��Óc,30,41,940,150,,�ؑ��A�y�ʓS����,�s�s�v����O,2020�N��P�l����,1200.00000000000000000000,1.3
���쌧,���ʂ��s,�u�x,�u�x,19,47,185,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,5.4
���쌧,���ʂ��s,�u�x,�u�x,14,32,260,200,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,6.9
���쌧,���ʂ��s,�u�x,�u�x,10,44,75,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,230.00000000000000000000,3.1
���쌧,���ʂ��s,�u�x,�u�x,7,,270,,,,�ߗ׏��ƒn��,2020�N��P�l����,20000.00000000000000000000,74.1
���쌧,���ʂ��s,�u�x,�u�x,16,28,840,1000,,�q�b,���H�ƒn��,2020�N��P�l����,13000.00000000000000000000,15.5
���쌧,���ʂ��s,���a,������,15,52,910,450,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,520.00000000000000000000,0.6
���쌧,���ʂ��s,���c�{��,�I�����W�^�E��,13,4,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,12.4
���쌧,���ʂ��s,���c�{��,�I�����W�^�E��,15,61,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.3
���쌧,���ʂ��s,���c�{��,���c,18,27,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,1.7
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,8,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,850.00000000000000000000,0.7
���쌧,���ʂ��s,������,����,21,53,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,520.00000000000000000000,0.3
���쌧,���ʂ��s,��쒬�x�c��,�_�O,30,40,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,1.1
���쌧,���ʂ��s,�u�x,�u�x,23,27,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.8
���쌧,���ʂ��s,�u�x,�u�x,18,23,240,130,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1100.00000000000000000000,4.6
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,5,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.3
���쌧,���ʂ��s,�u�x,�u�x,2,23,150,200,,�S����,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,7.3
���쌧,���ʂ��s,�u�x,�u�x,13,41,200,145,,�ؑ�,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,6.5
���쌧,���ʂ��s,�u�x,�u�x,23,34,400,190,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,790.00000000000000000000,2
���쌧,���ʂ��s,�u�x,�u�x,24,46,195,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.6
���쌧,���ʂ��s,�u�x,�u�x,5,7,165,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,14.5
���쌧,���ʂ��s,���a,����,4,5,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,9.6
���쌧,���ʂ��s,������,����,5,21,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,9.6
���쌧,���ʂ��s,������,����,12,4,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,8.4
���쌧,���ʂ��s,����,�u�x,60,,450,,,,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,0.6
���쌧,���ʂ��s,�u�x,�u�x,21,39,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,2.6
���쌧,���ʂ��s,�u�x,�u�x,18,5,200,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,7.5
���쌧,���ʂ��s,�u�x,�u�x,12,5,150,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,12.7
���쌧,���ʂ��s,���a,����,5,35,590,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,880.00000000000000000000,1.5
���쌧,���ʂ��s,���c���O,�I�����W�^�E��,11,5,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,9.2
���쌧,���ʂ��s,���c���O,���c,7,38,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,7,45,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,2.1
���쌧,���ʂ��s,����,�u�x,30,31,1300,720,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,3.8
���쌧,���ʂ��s,�u�x,�u�x,19,52,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.5
���쌧,���ʂ��s,�u�x,�u�x,5,40,100,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,11
���쌧,���ʂ��s,�u�x,�u�x,6,,160,,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,13.1
���쌧,���ʂ��s,�u�x,�u�x,7,,125,,,,�ߗ׏��ƒn��,2019�N��P�l����,8800.00000000000000000000,70.4
���쌧,���ʂ��s,���c���O,�I�����W�^�E��,11,6,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,9.3
���쌧,���ʂ��s,���c���O,�I�����W�^�E��,11,5,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,9.4
���쌧,���ʂ��s,���c,�u�x,90,,290,20,,�ؑ�,�s�s�v����O,2018�N��S�l����,80.00000000000000000000,0.3
���쌧,���ʂ��s,���쒬�_�O,�_�O,15,,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5.00000000000000000000,0
���쌧,���ʂ��s,�u�x,�u�x,13,54,270,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,3.1
���쌧,���ʂ��s,�u�x,�u�x,13,43,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,7.6
���쌧,���ʂ��s,�u�x,�u�x,15,6,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,12.7
���쌧,���ʂ��s,�u�x,�u�x,19,42,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5
���쌧,���ʂ��s,�u�x,�u�x,21,27,1200,1200,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,15000.00000000000000000000,12.5
���쌧,���ʂ��s,�u�x,�u�x,16,27,440,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,1.8
���쌧,���ʂ��s,�u�x,�u�x,4,47,1100,470,,�q�b,���H�ƒn��,2018�N��S�l����,7600.00000000000000000000,6.9
���쌧,���ʂ��s,���c���O,�I�����W�^�E��,11,6,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,11.4
���쌧,���ʂ��s,���c���O,���c,12,5,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,6.8
���쌧,���ʂ��s,���c��ԓc,���c,9,26,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,520.00000000000000000000,3.5
���쌧,���ʂ��s,������,����,5,6,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,9.7
���쌧,���ʂ��s,���쒬�Γc��,�_�O,21,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.4
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,27,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,3.3
���쌧,���ʂ��s,���쒬�Γc��,�_�O,27,49,220,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,3.4
���쌧,���ʂ��s,�u�x,�u�x,7,58,320,150,,�q�b,��P��Z���n��,2018�N��R�l����,220.00000000000000000000,0.7
���쌧,���ʂ��s,�u�x,�u�x,30,41,210,80,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,2.6
���쌧,���ʂ��s,���c���O,�I�����W�^�E��,11,6,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,10
���쌧,���ʂ��s,���c���O,���c,12,31,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,2.3
���쌧,���ʂ��s,���c�{��,�I�����W�^�E��,12,7,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,10.4
���쌧,���ʂ��s,�Óc���߉H,�߉H,11,53,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,490.00000000000000000000,0.9
���쌧,���ʂ��s,������,����,18,5,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,15.2
���쌧,���ʂ��s,����,�u�x,30,29,130,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,210.00000000000000000000,1.6
���쌧,���ʂ��s,�u�x,�u�x,7,37,330,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,950.00000000000000000000,2.9
���쌧,���ʂ��s,�u�x,�u�x,30,35,240,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,2.7
���쌧,���ʂ��s,�u�x,�u�x,15,6,195,130,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,15.9
���쌧,���ʂ��s,���c���O,�I�����W�^�E��,12,,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,11.7
���쌧,���ʂ��s,���c���O,�I�����W�^�E��,10,6,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,9.3
���쌧,���ʂ��s,������,����,17,6,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,11.5
���쌧,���ʂ��s,������,����,27,25,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,2.3
���쌧,���ʂ��s,������,����,18,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,12.7
���쌧,���ʂ��s,������,����,8,28,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,8.9
���쌧,���ʂ��s,����,�u�x,30,24,280,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.1
���쌧,���ʂ��s,�u�x,�u�x,15,48,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,460.00000000000000000000,1.5
���쌧,���ʂ��s,�u�x,�u�x,12,7,260,75,,�ؑ�,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,5.4
���쌧,���ʂ��s,���c��ԓc,���c,8,47,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.9
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,7,57,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.7
���쌧,���ʂ��s,�Óc���Óc,�]��Óc,3,61,290,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,1.6
���쌧,���ʂ��s,����,�u�x,30,28,1400,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,0.4
���쌧,���ʂ��s,�u�x,�u�x,10,44,145,65,,�ؑ�,��Q��Z���n��,2017�N��S�l����,300.00000000000000000000,2.1
���쌧,���ʂ��s,�u�x,�u�x,9,7,120,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,15
���쌧,���ʂ��s,�u�x,�u�x,5,36,120,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,11.7
���쌧,���ʂ��s,���c���O,���c,12,31,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,1.5
���쌧,���ʂ��s,�u�x,�u�x,18,53,240,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.9
���쌧,���ʂ��s,�u�x,�u�x,26,50,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7
���쌧,���ʂ��s,�u�x,�u�x,23,39,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,2.2
���쌧,���ʂ��s,���c���O,���c,12,32,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,490.00000000000000000000,3.1