�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���c,���x�R,16,29,150,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,680.00000000000000000000,4.5
�x�R��,�x�R�s,���c,���x�R,9,3,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.8
�x�R��,�x�R�s,���c,���x�R,15,43,330,300,,�S����,�H�ƒn��,2021�N��R�l����,850.00000000000000000000,2.6
�x�R��,�x�R�s,���c,���x�R,6,39,320,170,,�S����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,4.7
�x�R��,�x�R�s,���c,���x�R,5,21,520,570,,�S����,��P��Z���n��,2016�N��S�l����,820.00000000000000000000,1.6
�x�R��,�x�R�s,���c,���x�R,8,,1000,,,�S����,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,2.2
�x�R��,�x�R�s,���c,���x�R,8,,320,,,,��P��Z���n��,2014�N��P�l����,820.00000000000000000000,2.6
�x�R��,�x�R�s,���c,���x�R,9,40,640,210,,�S����,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,3.9
�x�R��,�x�R�s,���c,���x�R,6,41,360,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,3.1
�x�R��,�x�R�s,���c,���x�R,11,12,320,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,8.8
�x�R��,�x�R�s,���c,���x�R,9,42,2000,980,,�S����,��P��Z���n��,2012�N��Q�l����,7300.00000000000000000000,3.7
�x�R��,�x�R�s,���c,���x�R,9,57,170,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.8
�x�R��,�x�R�s,���c,���␣,19,37,2000,1200,,�S����,�H�ƒn��,2010�N��R�l����,14000.00000000000000000000,7
�x�R��,�x�R�s,���c,���x�R,14,30,640,180,,�S����,�H�ƒn��,2009�N��P�l����,3000.00000000000000000000,4.7
