�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���U�c��,,,2,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,15
���ꌧ,����s,���U�c��,,,3,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4100.00000000000000000000,19.5
���ꌧ,����s,���U�c��,,,3,210,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,16.2
���ꌧ,����s,���U�c��,,,3,190,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3900.00000000000000000000,20.5
���ꌧ,����s,���U�c��,,,3,250,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4000.00000000000000000000,16
���ꌧ,����s,���U�c��,,,2,210,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,16.2
���ꌧ,����s,���U�c��,,,,240,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4200.00000000000000000000,17.5
���ꌧ,����s,���U�c��,,,3,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,9
���ꌧ,����s,���U�c��,,,3,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,9
���ꌧ,����s,���U�c��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,730.00000000000000000000,2.3
���ꌧ,����s,���U�c��,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,390.00000000000000000000,3.4
���ꌧ,����s,���U�c��,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,530.00000000000000000000,1.5
