�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,����,18,33,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,30
���茧,����s,������,�s����,6,34,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,410.00000000000000000000,20.5
���茧,����s,������,�s����,6,34,25,,,�r�q�b,���ƒn��,2022�N��S�l����,490.00000000000000000000,19.6
���茧,����s,������,�s����,6,34,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,430.00000000000000000000,21.5
���茧,����s,������,�s����,6,34,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,500.00000000000000000000,25
���茧,����s,������,�s����,6,34,130,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,17.7
���茧,����s,������,����,18,33,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,34
���茧,����s,������,����,18,30,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,370.00000000000000000000,18.5
���茧,����s,������,����,18,33,55,,�Q�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,34.5
���茧,����s,������,����,19,,70,,�R�k�c�j,,,2019�N��P�l����,2100.00000000000000000000,30
���茧,����s,������,����,19,33,20,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,400.00000000000000000000,20
���茧,����s,������,����,19,33,20,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,300.00000000000000000000,15
���茧,����s,������,����,18,30,120,,,�q�b,���ƒn��,2016�N��Q�l����,890.00000000000000000000,7.4
���茧,����s,������,�s�����,6,34,20,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,390.00000000000000000000,19.5
���茧,����s,������,�s�����,6,34,20,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,450.00000000000000000000,22.5
���茧,����s,������,�s�����,6,34,85,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,22.4
���茧,����s,������,����,18,32,20,,�P�j,�r�q�b,���ƒn��,2013�N��P�l����,390.00000000000000000000,19.5
���茧,����s,������,����,18,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,2000.00000000000000000000,28.6
���茧,����s,������,����,19,34,20,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,360.00000000000000000000,18
���茧,����s,������,����,15,26,75,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,1000.00000000000000000000,13.3
���茧,����s,������,����,18,33,85,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,2400.00000000000000000000,28.2
���茧,����s,������,����,18,33,55,,�Q�c�j,�r�q�b,���ƒn��,2009�N��P�l����,1400.00000000000000000000,25.5
���茧,����s,������,����,17,17,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,3200.00000000000000000000,40
���茧,����s,������,����,30,,70,,,�r�q�b,���ƒn��,2007�N��R�l����,1700.00000000000000000000,24.3
