�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�߉��{�Y��,�V���[,4,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.2
�򕌌�,�e�����s,�߉��{�Y��,�V�߉�,6,1,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,17.7
�򕌌�,�e�����s,�߉��{�Y��,�V�߉�,6,2,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,13.5
�򕌌�,�e�����s,�߉��{�Y��,�V���[,5,59,100,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,6.5
�򕌌�,�e�����s,�߉��{�Y��,�V���[,8,53,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,780.00000000000000000000,3.9
�򕌌�,�e�����s,�߉��{�Y��,�V���[,4,,220,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,20.5
�򕌌�,�e�����s,�߉��{�Y��,�V�߉�,6,7,195,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10.8
�򕌌�,�e�����s,�߉��{�Y��,�V���[,7,9,185,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,23.8
�򕌌�,�e�����s,�߉��{�Y��,�V���[,3,10,185,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,17.8
�򕌌�,�e�����s,�߉��{�Y��,�V�߉�,9,10,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,25.3
�򕌌�,�e�����s,�߉��{�Y��,�V�߉�,7,,220,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,23.2
�򕌌�,�e�����s,�߉��{�Y��,�V�߉�,8,,220,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4800.00000000000000000000,21.8
�򕌌�,�e�����s,�߉��{�Y��,�V���[,6,,230,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,18.7
�򕌌�,�e�����s,�߉��{�Y��,�V���[,8,15,220,115,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,17.7
