�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,��v�ے�,��v��,9,35,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,��v��,9,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,27.1
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,22,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,7,2,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,52.3
���Ɍ�,���Ύs,��v�ے�,�]��P��,5,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,�]��P��,8,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,��v�ے�,��v��,5,8,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,48
���Ɍ�,���Ύs,��v�ے�,��v��,13,44,70,,�R�k�c�j,,�s�X���������,2023�N��Q�l����,250.00000000000000000000,3.6
���Ɍ�,���Ύs,��v�ے�,��v��,19,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,9,17,95,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,41.1
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے�,�]��P��,4,23,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,17.6
���Ɍ�,���Ύs,��v�ے�,��v��,6,34,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,��v�ے�,��v��,10,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,���Ύs,��v�ے�,��v��,6,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,��v�ے�,������,3,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,���Ύs,��v�ے�,������,10,19,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,���Ύs,��v�ے�,���]��P��,15,44,55,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,14.5
���Ɍ�,���Ύs,��v�ے����c,��v��,18,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے����c,��v��,6,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,24,80,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,22,95,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,45.3
���Ɍ�,���Ύs,��v�ے�,�]��P��,10,29,55,,�R�k�c�j,�r�q�b,�s�X���������,2022�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,���Ύs,��v�ے�,�]��P��,5,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,9.2
���Ɍ�,���Ύs,��v�ے�,��v��,11,32,50,,,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے�,��v��,11,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���Ύs,��v�ے�,������,3,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,23.6
���Ɍ�,���Ύs,��v�ے�,���]��P��,3,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے����c,��v��,6,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,22,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,42.2
���Ɍ�,���Ύs,��v�ے����̂���,��v��,1,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے��킩��,��v��,14,20,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,34.1
���Ɍ�,���Ύs,��v�ے�,��v��,12,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے�,��v��,8,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,30.9
���Ɍ�,���Ύs,��v�ے�,��v��,8,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,780.00000000000000000000,12
���Ɍ�,���Ύs,��v�ے�,���]��P��,6,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,750.00000000000000000000,11.5
���Ɍ�,���Ύs,��v�ے�,���]��P��,3,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,14
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,5
���Ɍ�,���Ύs,��v�ے����̂���,��v��,6,26,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,37.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,,190,,�I�[�v���t���A,,���ƒn��,2022�N��R�l����,5000.00000000000000000000,26.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,,185,,�I�[�v���t���A,,�ߗ׏��ƒn��,2022�N��R�l����,5000.00000000000000000000,27
���Ɍ�,���Ύs,��v�ے����̂���,��v��,2,26,75,,�R�k�c�j,,���ƒn��,2022�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,���Ύs,��v�ے�,��v��,8,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,��v�ے�,��v��,13,42,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,28
���Ɍ�,���Ύs,��v�ے�,������,20,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,18.2
���Ɍ�,���Ύs,��v�ے��w�O,��v��,4,16,65,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,90,,�T�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,1900.00000000000000000000,21.1
���Ɍ�,���Ύs,��v�ے����̂���,��v��,9,17,95,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,35.8
���Ɍ�,���Ύs,��v�ے�,�]��P��,6,32,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,600.00000000000000000000,10
���Ɍ�,���Ύs,��v�ے�,�]��P��,4,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,��v�ے�,�]��P��,10,29,65,,,,�s�X���������,2022�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,���Ύs,��v�ے�,��v��,14,38,65,,�R�k�c�j,�r�q�b,�s�X���������,2022�N��P�l����,800.00000000000000000000,12.3
���Ɍ�,���Ύs,��v�ے�,������,20,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���Ύs,��v�ے�,���]��P��,5,33,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,27,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,���Ύs,��v�ے����̂���,��v��,2,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,28.2
���Ɍ�,���Ύs,��v�ے�,�]��P��,5,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,7.7
���Ɍ�,���Ύs,��v�ے�,�]��P��,10,29,60,,�R�k�c�j,�r�q�b,�s�X���������,2021�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���Ύs,��v�ے�,��v��,8,34,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,���Ύs,��v�ے�,��v��,6,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,��v�ے�,��v��,12,16,135,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,28.1
���Ɍ�,���Ύs,��v�ے�,���]��P��,3,35,50,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,11
���Ɍ�,���Ύs,��v�ے�,���],15,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,8.7
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,3.6
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,26,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,32
���Ɍ�,���Ύs,��v�ے����̂���,��v��,1,24,65,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے����̂���,��v��,2,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,,75,,�Q�k�c�j,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,44
���Ɍ�,���Ύs,��v�ے�,�]��P��,8,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,���Ύs,��v�ے�,�]��P��,6,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,��v�ے�,�]��P��,11,27,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,7.2
���Ɍ�,���Ύs,��v�ے�,�]��P��,5,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,���Ύs,��v�ے�,��v��,25,33,105,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,16.2
���Ɍ�,���Ύs,��v�ے�,��v��,10,28,65,,�R�k�c�j,�q�b,�s�X���������,2021�N��R�l����,900.00000000000000000000,13.8
���Ɍ�,���Ύs,��v�ے�,��v��,8,28,65,,,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,���Ύs,��v�ے�,��v��,13,42,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,���Ύs,��v�ے�,������,3,30,60,,�R�k�c�j,,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے�,������,20,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,16.7
���Ɍ�,���Ύs,��v�ے����c,��v��,6,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,25,75,,�R�k�c�j,,���ƒn��,2021�N��R�l����,2700.00000000000000000000,36
���Ɍ�,���Ύs,��v�ے����̂���,��v��,2,24,95,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3600.00000000000000000000,37.9
���Ɍ�,���Ύs,��v�ے�,�]��P��,6,,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,15.1
���Ɍ�,���Ύs,��v�ے�,�]��P��,5,29,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,12.3
���Ɍ�,���Ύs,��v�ے�,��v��,13,42,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,650.00000000000000000000,9.3
���Ɍ�,���Ύs,��v�ے�,��v��,12,16,60,,,�q�b,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے�,��v��,14,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,28
���Ɍ�,���Ύs,��v�ے�,��v��,14,19,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,37.3
���Ɍ�,���Ύs,��v�ے�,���]��P��,5,33,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,580.00000000000000000000,11.6
���Ɍ�,���Ύs,��v�ے�,���]��P��,2,35,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,4
���Ɍ�,���Ύs,��v�ے����c,��v��,5,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,��v�ے����̂���,��v��,2,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے����̂���,��v��,1,24,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���Ύs,��v�ے�,��v��,4,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,37.1
���Ɍ�,���Ύs,��v�ے�,��v��,15,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2600.00000000000000000000,34.7
���Ɍ�,���Ύs,��v�ے�,������,20,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,870.00000000000000000000,15.8
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,27,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,32.9
���Ɍ�,���Ύs,��v�ے����̂���,��v��,9,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے�,��v��,21,,60,,,,,2020�N��S�l����,860.00000000000000000000,14.3
���Ɍ�,���Ύs,��v�ے����u,��v��,30,59,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,6.4
���Ɍ�,���Ύs,��v�ے����̂���,��v��,1,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
���Ɍ�,���Ύs,��v�ے�,�]��P��,6,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,��v�ے�,�]��P��,4,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,���Ύs,��v�ے�,��v��,14,38,65,,�R�k�c�j,�r�q�b,�s�X���������,2020�N��R�l����,950.00000000000000000000,14.6
���Ɍ�,���Ύs,��v�ے�,��v��,14,38,65,,�R�k�c�j,�r�q�b,�s�X���������,2020�N��R�l����,400.00000000000000000000,6.2
���Ɍ�,���Ύs,��v�ے�,������,20,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,660.00000000000000000000,12
���Ɍ�,���Ύs,��v�ے�,���]��P��,6,33,60,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,700.00000000000000000000,11.7
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,���Ύs,��v�ے�,�]��P��,13,,60,,,,,2020�N��Q�l����,780.00000000000000000000,13
���Ɍ�,���Ύs,��v�ے�,�]��P��,6,32,60,,�P�k�c�j,,���H�ƒn��,2020�N��Q�l����,700.00000000000000000000,11.7
���Ɍ�,���Ύs,��v�ے�,������,20,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,10
���Ɍ�,���Ύs,��v�ے�,������,20,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,13.3
���Ɍ�,���Ύs,��v�ے�,������,20,30,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,10
���Ɍ�,���Ύs,��v�ے����u,��v��,30,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,2.1
���Ɍ�,���Ύs,��v�ے����u,��v��,30,59,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,4.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,29.2
���Ɍ�,���Ύs,��v�ے�,�]��P��,6,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,6.9
���Ɍ�,���Ύs,��v�ے�,��v��,15,29,70,,�R�k�c�j,�r�q�b,�s�X���������,2020�N��P�l����,740.00000000000000000000,10.6
���Ɍ�,���Ύs,��v�ے�,��v��,8,32,65,,�R�k�c�j,�q�b,,2020�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,��v�ے�,�R�z���Z,4,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,���Ύs,��v�ے����u,��v��,30,40,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,2.9
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,25,80,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,31.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,,75,,,,,2020�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,27,75,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,���Ύs,��v�ے�,�]��P��,6,32,60,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,670.00000000000000000000,11.2
���Ɍ�,���Ύs,��v�ے�,�]��P��,5,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,��v�ے�,�]��P��,5,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,790.00000000000000000000,12.2
���Ɍ�,���Ύs,��v�ے�,��v��,12,16,80,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,32.5
���Ɍ�,���Ύs,��v�ے�,��v��,15,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,���Ύs,��v�ے�,���]��P��,6,33,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,16
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,32,90,,�S�k�c�j,,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,37.8
���Ɍ�,���Ύs,��v�ے����̂���,��v��,1,,85,,,,,2019�N��S�l����,3700.00000000000000000000,43.5
���Ɍ�,���Ύs,��v�ے����̂���,��v��,2,,90,,,,,2019�N��S�l����,3600.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,��v�ے����̂���,��v��,2,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,25.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,��v�ے�,�]��P��,11,,60,,,,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,8.3
���Ɍ�,���Ύs,��v�ے�,�]��P��,14,33,55,,�Q�k�c�j,�r�q�b,�s�X���������,2019�N��R�l����,900.00000000000000000000,16.4
���Ɍ�,���Ύs,��v�ے�,�]��P��,9,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,750.00000000000000000000,11.5
���Ɍ�,���Ύs,��v�ے�,�]��P��,3,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,880.00000000000000000000,13.5
���Ɍ�,���Ύs,��v�ے�,��v��,8,28,70,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,��v�ے�,���]��P��,2,44,70,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,780.00000000000000000000,11.1
���Ɍ�,���Ύs,��v�ے��w�O,��v��,4,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2300.00000000000000000000,30.7
���Ɍ�,���Ύs,��v�ے��w�O,��v��,5,22,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,���Ύs,��v�ے����c,��v��,18,22,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2100.00000000000000000000,24.7
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,22,70,,,,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,30
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,28
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,24,90,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,38.9
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,29.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,30.7
���Ɍ�,���Ύs,��v�ے�,�]��P��,6,,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,15.4
���Ɍ�,���Ύs,��v�ے�,�]��P��,5,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,11.5
���Ɍ�,���Ύs,��v�ے�,�]��P��,15,27,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,670.00000000000000000000,11.2
���Ɍ�,���Ύs,��v�ے�,��v��,12,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,32.5
���Ɍ�,���Ύs,��v�ے�,������,3,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,890.00000000000000000000,16.2
���Ɍ�,���Ύs,��v�ے�,������,20,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,11.7
���Ɍ�,���Ύs,��v�ے�,���]��P��,6,33,75,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,18.7
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,9.7
���Ɍ�,���Ύs,��v�ے����u,��v��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,5
���Ɍ�,���Ύs,��v�ے����u,��v��,25,23,75,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے����̂���,��v��,3,17,70,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,27,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,���Ύs,��v�ے����̂���,��v��,1,24,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3400.00000000000000000000,42.5
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,27,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,26,75,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���Ύs,��v�ے��킩��,��v��,14,20,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,28.2
���Ɍ�,���Ύs,��v�ے�,�]��P��,9,31,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,630.00000000000000000000,9
���Ɍ�,���Ύs,��v�ے�,�]��P��,6,32,60,,�Q�k�c�j,,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,16.7
���Ɍ�,���Ύs,��v�ے�,��v��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,6.6
���Ɍ�,���Ύs,��v�ے�,��v��,6,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,���Ύs,��v�ے�,��v��,6,34,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,��v��,15,32,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,9
���Ɍ�,���Ύs,��v�ے�,������,20,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,590.00000000000000000000,9.1
���Ɍ�,���Ύs,��v�ے�,���]��P��,5,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,980.00000000000000000000,15.1
���Ɍ�,���Ύs,��v�ے����c,��v��,9,22,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,23.8
���Ɍ�,���Ύs,��v�ے��킩��,��v��,14,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے�,��v��,9,28,85,,�S�k�c�j,,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,18.8
���Ɍ�,���Ύs,��v�ے�,���]��P��,1,,80,,�S�k�c�j,,��P��Z���n��,2018�N��R�l����,980.00000000000000000000,12.3
���Ɍ�,���Ύs,��v�ے�,���]��P��,6,33,75,,,�q�b,���H�ƒn��,2018�N��R�l����,910.00000000000000000000,12.1
���Ɍ�,���Ύs,��v�ے����c,��v��,10,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,���Ύs,��v�ے����c,��v��,18,22,70,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,6,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,���Ύs,��v�ے��킩��,��v��,13,20,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���Ύs,��v�ے�,�]��P��,10,29,65,,�R�k�c�j,�r�q�b,�s�X���������,2018�N��Q�l����,680.00000000000000000000,10.5
���Ɍ�,���Ύs,��v�ے�,��v��,8,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,��v��,9,28,60,,�Q�k�c�j�{�r,,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,���Ύs,��v�ے�,���]��P��,3,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,540.00000000000000000000,7.7
���Ɍ�,���Ύs,��v�ے�,���]��P��,4,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,750.00000000000000000000,11.5
���Ɍ�,���Ύs,��v�ے�,���]��P��,1,44,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,490.00000000000000000000,6.5
���Ɍ�,���Ύs,��v�ے����̂���,��v��,1,24,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3200.00000000000000000000,40
���Ɍ�,���Ύs,��v�ے����̂���,��v��,7,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,41.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,26,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,26.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,1,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,26,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,32.9
���Ɍ�,���Ύs,��v�ے����̂���,��v��,4,27,65,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,5,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,25.3
���Ɍ�,���Ύs,��v�ے����̂���,��v��,6,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,���Ύs,��v�ے�,�]��P��,4,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,��v��,13,28,60,,�R�k�c�j,�r�q�b,�s�X���������,2018�N��P�l����,1200.00000000000000000000,20
���Ɍ�,���Ύs,��v�ے�,��v��,9,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,���Ύs,��v�ے�,������,13,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,35
���Ɍ�,���Ύs,��v�ے�,������,3,30,55,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,870.00000000000000000000,15.8