�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S�������蒬,�Ɠc��,��������,9,27,290,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,1.6
�F�{��,�����S�������蒬,�Ɠc��,��������,8,49,1100,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,5,21,360,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.4
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,15,25,610,135,,�S����,�s�s�v����O,2022�N��Q�l����,650.00000000000000000000,1.1
�F�{��,�����S�������蒬,�Ɠc��,��������,2,,120,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.8
�F�{��,�����S�������蒬,�Ɠc��,��������,9,41,210,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,5.2
�F�{��,�����S�������蒬,�Ɠc��,��������,7,45,520,175,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,2.7
�F�{��,�����S�������蒬,�Ɠc��,��������,6,51,500,165,,�ؑ�,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,1.4
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,16,28,290,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,510.00000000000000000000,1.8
�F�{��,�����S�������蒬,�Ɠc��,��������,9,41,210,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,1.3
�F�{��,�����S�������蒬,�Ɠc��,��������,9,41,280,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,280.00000000000000000000,1
�F�{��,�����S�������蒬,�Ɠc��,��������,4,45,420,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,740.00000000000000000000,1.8
�F�{��,�����S�������蒬,�Ɠc��,��������,3,73,490,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.8
�F�{��,�����S�������蒬,�Ɠc��,��������,6,52,2000,490,,�q�b,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,0.7
�F�{��,�����S�������蒬,�Ɠc��,��������,18,41,660,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,8,29,1700,,,�S����,�s�s�v����O,2017�N��R�l����,710.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,18,24,380,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,19,53,910,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,0.7
�F�{��,�����S�������蒬,�Ɠc��,��������,3,,85,,,,�s�s�v����O,2015�N��P�l����,5100.00000000000000000000,60
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,8,51,600,,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,14,49,330,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,520.00000000000000000000,1.6
�F�{��,�����S�������蒬,�Ɠc��,��������,15,,220,55,,�ؑ�,�s�s�v����O,2014�N��P�l����,37.00000000000000000000,0.2
�F�{��,�����S�������蒬,�Ɠc��,��������,14,,2000,,,,�s�s�v����O,2014�N��P�l����,660.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,8,35,1200,125,,�S����,�s�s�v����O,2014�N��P�l����,2500.00000000000000000000,2.1
�F�{��,�����S�������蒬,�Ɠc��,��������,16,10,520,,,�ؑ�,�s�s�v����O,2014�N��P�l����,3000.00000000000000000000,5.8
�F�{��,�����S�������蒬,�Ɠc��,��������,6,16,390,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,3.8
�F�{��,�����S�������蒬,�Ɠc��,��������,4,,185,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.1
�F�{��,�����S�������蒬,�Ɠc��,��������,2,,1400,300,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1800.00000000000000000000,1.3
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,4,,1100,,,,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,1.3
�F�{��,�����S�������蒬,�Ɠc��,��������,10,30,360,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,360.00000000000000000000,1
�F�{��,�����S�������蒬,�Ɠc��,�����a�@�O,11,43,1400,300,,�S����,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,0.8
�F�{��,�����S�������蒬,�Ɠc��,��������,10,41,540,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,��������,12,28,440,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,800.00000000000000000000,1.8
�F�{��,�����S�������蒬,�Ɠc��,��������,3,,250,,,,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,1
�F�{��,�����S�������蒬,�Ɠc��,��������,3,54,320,,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,1600.00000000000000000000,5
�F�{��,�����S�������蒬,�Ɠc��,��������,18,,1700,,,,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,��������,23,,490,,,,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,2.9
�F�{��,�����S�������蒬,�Ɠc��,��������,16,,330,,,,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,4.2
�F�{��,�����S�������蒬,�Ɠc��,,,,260,,,,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,2.3
�F�{��,�����S�������蒬,�Ɠc��,,,,330,110,,�ؑ�,,2009�N��R�l����,600.00000000000000000000,1.8
�F�{��,�����S�������蒬,�Ɠc��,,,,360,45,,�ؑ�,,2009�N��P�l����,210.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,��������,3,46,700,180,,�q�b,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,2.1
