�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�{�Ó��s,���n,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5700.00000000000000000000,21.9
���ꌧ,�{�Ó��s,����,,,,270,250,,�q�b,���ƒn��,2023�N��R�l����,11000.00000000000000000000,40.7
���ꌧ,�{�Ó��s,����,,,43,710,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,2.1
���ꌧ,�{�Ó��s,�ɗǕ�,,,34,310,70,,�q�b,�s�s�v����O,2023�N��Q�l����,4300.00000000000000000000,13.9
���ꌧ,�{�Ó��s,���,,,,310,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,2.6
���ꌧ,�{�Ó��s,���n,,,4,880,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,3.4
���ꌧ,�{�Ó��s,����,,,27,980,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,4.4
���ꌧ,�{�Ó��s,����,,,37,420,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,7.6
���ꌧ,�{�Ó��s,����,,,1,210,90,,�q�b,���s�s�v����,2023�N��Q�l����,4400.00000000000000000000,21
���ꌧ,�{�Ó��s,����,,,62,180,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.8
���ꌧ,�{�Ó��s,����,,,,440,800,,,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,27.3
���ꌧ,�{�Ó��s,����,,,,220,175,,�q�b�A�u���b�N��,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,13.6
���ꌧ,�{�Ó��s,����,,,,520,330,,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,5.8
���ꌧ,�{�Ó��s,����,,,31,370,185,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,8.6
���ꌧ,�{�Ó��s,����,,,29,140,40,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,12.9
���ꌧ,�{�Ó��s,����,,,,250,,,,���Z���n��,2023�N��Q�l����,7900.00000000000000000000,31.6
���ꌧ,�{�Ó��s,����,,,,230,480,,�q�b�A�u���b�N��,�ߗ׏��ƒn��,2023�N��Q�l����,4500.00000000000000000000,19.6
���ꌧ,�{�Ó��s,����,,,40,165,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,9.7
���ꌧ,�{�Ó��s,�ɗǕ�,,,59,230,75,,�q�b�A�u���b�N��,�s�s�v����O,2023�N��P�l����,310.00000000000000000000,1.3
���ꌧ,�{�Ó��s,���,,,1,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3100.00000000000000000000,10.3
���ꌧ,�{�Ó��s,���,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.9
���ꌧ,�{�Ó��s,����,,,51,390,75,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,1.8
���ꌧ,�{�Ó��s,����,,,35,460,100,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.7
���ꌧ,�{�Ó��s,����,,,,155,105,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,2.6
���ꌧ,�{�Ó��s,����,,,27,500,210,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,12
���ꌧ,�{�Ó��s,����,,,13,330,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,11.5
���ꌧ,�{�Ó��s,����,,,1,220,85,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,15.9
���ꌧ,�{�Ó��s,����,,,12,1300,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,15000.00000000000000000000,11.5
���ꌧ,�{�Ó��s,����,,,,230,140,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.9
���ꌧ,�{�Ó��s,����,,,54,160,75,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.4
���ꌧ,�{�Ó��s,����,,,1,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3200.00000000000000000000,21.3
���ꌧ,�{�Ó��s,����,,,1,230,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,18.7
���ꌧ,�{�Ó��s,����,,,50,160,65,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,5.3
���ꌧ,�{�Ó��s,����,,,1,120,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,35.8
���ꌧ,�{�Ó��s,�ɗǕ�,,,47,140,150,,�q�b,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,2.1
���ꌧ,�{�Ó��s,�ɗǕ�,,,44,350,50,,�q�b,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.9
���ꌧ,�{�Ó��s,���n,,,,880,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,3.4
���ꌧ,�{�Ó��s,���n,,,,330,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,12.7
���ꌧ,�{�Ó��s,���n,,,,370,35,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,2.7
���ꌧ,�{�Ó��s,����,,,37,420,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,4.8
���ꌧ,�{�Ó��s,����,,,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,20
���ꌧ,�{�Ó��s,����,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4400.00000000000000000000,35.2
���ꌧ,�{�Ó��s,����,,,,930,50,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,4.5
���ꌧ,�{�Ó��s,����,,,2,130,100,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,33.1
���ꌧ,�{�Ó��s,����,,,10,660,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,9000.00000000000000000000,13.6
���ꌧ,�{�Ó��s,����,,,37,2000,470,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,18000.00000000000000000000,9
���ꌧ,�{�Ó��s,�ɗǕ�,,,46,230,45,,�q�b�A�u���b�N��,�s�s�v����O,2022�N��R�l����,1700.00000000000000000000,7.4
���ꌧ,�{�Ó��s,�ɗǕ�,,,42,195,45,,�q�b,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,1.8
���ꌧ,�{�Ó��s,���,,,,500,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,4.8
���ꌧ,�{�Ó��s,���,,,,600,140,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,2.7
���ꌧ,�{�Ó��s,����,,,,165,80,,,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,20
���ꌧ,�{�Ó��s,����,,,,140,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,5.4
���ꌧ,�{�Ó��s,����,,,55,185,170,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.9
���ꌧ,�{�Ó��s,����,,,,660,570,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,30000.00000000000000000000,45.5
���ꌧ,�{�Ó��s,����,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3100.00000000000000000000,20
���ꌧ,�{�Ó��s,����,,,1,210,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4400.00000000000000000000,21
���ꌧ,�{�Ó��s,����,,,1,240,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,14.6
���ꌧ,�{�Ó��s,�ɗǕ�,,,53,165,55,,�q�b,�s�s�v����O,2022�N��Q�l����,170.00000000000000000000,1
���ꌧ,�{�Ó��s,���,,,57,420,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,1.5
���ꌧ,�{�Ó��s,����,,,3,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,11.1
���ꌧ,�{�Ó��s,����,,,47,380,175,,�q�b,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,8.4
���ꌧ,�{�Ó��s,����,,,,220,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,15.9
���ꌧ,�{�Ó��s,����,,,10,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,19.4
���ꌧ,�{�Ó��s,����,,,2,165,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,23
���ꌧ,�{�Ó��s,����,,,52,920,80,,�q�b,���ƒn��,2022�N��Q�l����,7000.00000000000000000000,7.6
���ꌧ,�{�Ó��s,����,,,,180,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,55.00000000000000000000,0.3
���ꌧ,�{�Ó��s,����,,,4,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3900.00000000000000000000,18.6
���ꌧ,�{�Ó��s,�ɗǕ�,,,20,190,60,,�q�b�A�u���b�N��,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,5.3
���ꌧ,�{�Ó��s,���,,,39,770,170,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,4.7
���ꌧ,�{�Ó��s,���,,,16,370,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,7.6
���ꌧ,�{�Ó��s,����,,,47,230,115,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
���ꌧ,�{�Ó��s,����,,,30,330,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,13
���ꌧ,�{�Ó��s,����,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,7.6
���ꌧ,�{�Ó��s,����,,,2,180,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,18.3
���ꌧ,�{�Ó��s,����,,,31,145,85,,�q�b,��Q��Z���n��,2022�N��P�l����,3100.00000000000000000000,21.4
���ꌧ,�{�Ó��s,����,,,27,980,100,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3100.00000000000000000000,3.2
���ꌧ,�{�Ó��s,����,,,57,220,135,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.7
���ꌧ,�{�Ó��s,����,,,2,165,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3800.00000000000000000000,23
���ꌧ,�{�Ó��s,���,,,6,2000,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,18000.00000000000000000000,9
���ꌧ,�{�Ó��s,���n,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,72000.00000000000000000000,36
���ꌧ,�{�Ó��s,���n,,,2,250,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4400.00000000000000000000,17.6
���ꌧ,�{�Ó��s,����,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,530.00000000000000000000,2.4
���ꌧ,�{�Ó��s,����,,,4,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,19
���ꌧ,�{�Ó��s,����,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.4
���ꌧ,�{�Ó��s,����,,,4,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,19
���ꌧ,�{�Ó��s,����,,,54,240,190,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,8.8
���ꌧ,�{�Ó��s,����,,,22,330,65,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,5.5
���ꌧ,�{�Ó��s,����,,,2,190,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,17.4
���ꌧ,�{�Ó��s,����,,,2,165,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,24.2
���ꌧ,�{�Ó��s,���,,,19,570,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,3.3
���ꌧ,�{�Ó��s,����,,,53,240,140,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,6.7
���ꌧ,�{�Ó��s,����,,,3,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,20.7
���ꌧ,�{�Ó��s,����,,,22,530,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,3.8
���ꌧ,�{�Ó��s,����,,,3,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,20.7
���ꌧ,�{�Ó��s,����,,,12,1100,730,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,17000.00000000000000000000,15.5
���ꌧ,�{�Ó��s,����,,,32,220,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,11.4
���ꌧ,�{�Ó��s,����,,,59,340,100,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,260.00000000000000000000,0.8
���ꌧ,�{�Ó��s,����,,,2,210,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,10
���ꌧ,�{�Ó��s,���,,,25,330,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,6.1
���ꌧ,�{�Ó��s,���n,,,,320,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.9
���ꌧ,�{�Ó��s,���n,,,44,590,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,750.00000000000000000000,1.3
���ꌧ,�{�Ó��s,����,,,17,560,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,9000.00000000000000000000,16.1
���ꌧ,�{�Ó��s,����,,,45,185,85,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,8.1
���ꌧ,�{�Ó��s,����,,,56,165,70,,�q�b,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4.8
���ꌧ,�{�Ó��s,����,,,13,280,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,12.9
���ꌧ,�{�Ó��s,����,,,3,185,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5400.00000000000000000000,29.2
���ꌧ,�{�Ó��s,����,,,47,450,100,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.3
���ꌧ,�{�Ó��s,����,,,5,280,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8300.00000000000000000000,29.6
���ꌧ,�{�Ó��s,�ɗǕ�,,,30,100,100,,�q�b,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,1.3
���ꌧ,�{�Ó��s,����,,,3,90,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2900.00000000000000000000,32.2
���ꌧ,�{�Ó��s,����,,,4,520,310,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,12000.00000000000000000000,23.1
���ꌧ,�{�Ó��s,����,,,61,360,55,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,5.6
���ꌧ,�{�Ó��s,����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,560.00000000000000000000,3.4
���ꌧ,�{�Ó��s,����,,,54,280,140,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,5.4
���ꌧ,�{�Ó��s,����,,,4,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,20
���ꌧ,�{�Ó��s,����,,,57,510,65,,�q�b,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,5.1
���ꌧ,�{�Ó��s,���,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,0.4
���ꌧ,�{�Ó��s,���,,,8,650,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6000.00000000000000000000,9.2
���ꌧ,�{�Ó��s,���,,,52,710,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,960.00000000000000000000,1.4
���ꌧ,�{�Ó��s,���n,,,42,1700,850,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3600.00000000000000000000,2.1
���ꌧ,�{�Ó��s,���n,,,33,2000,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,9000.00000000000000000000,4.5
���ꌧ,�{�Ó��s,����,,,12,670,620,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,17000.00000000000000000000,25.4
���ꌧ,�{�Ó��s,����,,,46,330,150,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,9.1
���ꌧ,�{�Ó��s,����,,,48,175,120,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,7.4
���ꌧ,�{�Ó��s,����,,,4,100,25,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,23
���ꌧ,�{�Ó��s,�ɗǕ�,,,45,200,130,,�q�b,�s�s�v����O,2020�N��R�l����,2100.00000000000000000000,10.5
���ꌧ,�{�Ó��s,�ɗǕ�,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,17.9
���ꌧ,�{�Ó��s,�ɗǕ�,,,54,280,55,,�q�b,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.2
���ꌧ,�{�Ó��s,���,,,59,490,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
���ꌧ,�{�Ó��s,���n,,,7,460,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5600.00000000000000000000,12.2
���ꌧ,�{�Ó��s,���n,,,41,390,95,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,3.1
���ꌧ,�{�Ó��s,����,,,43,350,370,,�q�b,��P��Z���n��,2020�N��R�l����,7400.00000000000000000000,21.1
���ꌧ,�{�Ó��s,����,,,45,240,240,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.7
���ꌧ,�{�Ó��s,����,,,4,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,22.6
���ꌧ,�{�Ó��s,����,,,38,220,175,,�q�b,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,13.6
���ꌧ,�{�Ó��s,����,,,12,310,170,,�q�b�A�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,22.6
���ꌧ,�{�Ó��s,����,,,10,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,13.7
���ꌧ,�{�Ó��s,����,,,,360,35,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,3.6
���ꌧ,�{�Ó��s,����,,,25,200,100,,�q�b,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,15
���ꌧ,�{�Ó��s,����,,,4,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,21.1
���ꌧ,�{�Ó��s,�ɗǕ�,,,49,90,70,,�q�b,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,5.6
���ꌧ,�{�Ó��s,�ɗǕ�,,,,105,,,,�s�s�v����O,2020�N��Q�l����,1400.00000000000000000000,13.3
���ꌧ,�{�Ó��s,���,,,16,390,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4000.00000000000000000000,10.3
���ꌧ,�{�Ó��s,���n,,,,710,70,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,0.6
���ꌧ,�{�Ó��s,����,,,60,500,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,2.8
���ꌧ,�{�Ó��s,����,,,4,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3800.00000000000000000000,20
���ꌧ,�{�Ó��s,����,,,5,90,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,31.1
���ꌧ,�{�Ó��s,����,,,9,760,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,3.9
���ꌧ,�{�Ó��s,����,,,45,145,60,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,9
���ꌧ,�{�Ó��s,����,,,5,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3100.00000000000000000000,17.7
���ꌧ,�{�Ó��s,�ɗǕ�,,,46,230,45,,�q�b�A�u���b�N��,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,1.5
���ꌧ,�{�Ó��s,�ɗǕ�,,,,330,,,,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,2.4
���ꌧ,�{�Ó��s,�ɗǕ�,,,57,340,290,,�q�b�A�u���b�N��,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,4.4
���ꌧ,�{�Ó��s,����,,,52,940,790,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,6100.00000000000000000000,6.5
���ꌧ,�{�Ó��s,����,,,4,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,21.9
���ꌧ,�{�Ó��s,����,,,4,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,23.3
���ꌧ,�{�Ó��s,����,,,4,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3300.00000000000000000000,21.3
���ꌧ,�{�Ó��s,�ɗǕ�,,,63,330,180,,�q�b�A�u���b�N��,�s�s�v����O,2019�N��S�l����,390.00000000000000000000,1.2
���ꌧ,�{�Ó��s,���n,,,7,460,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5400.00000000000000000000,11.7
���ꌧ,�{�Ó��s,����,,,52,1400,95,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,2.1
���ꌧ,�{�Ó��s,����,,,,670,1500,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,8.7
���ꌧ,�{�Ó��s,����,,,,200,70,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.5
���ꌧ,�{�Ó��s,����,,,46,240,270,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,10.4
���ꌧ,�{�Ó��s,����,,,15,210,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2800.00000000000000000000,13.3
���ꌧ,�{�Ó��s,����,,,45,580,330,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,6.9
���ꌧ,�{�Ó��s,�ɗǕ�,,,67,480,60,,�u���b�N��,�s�s�v����O,2019�N��R�l����,430.00000000000000000000,0.9
���ꌧ,�{�Ó��s,�ɗǕ�,,,,120,,,,�s�s�v����O,2019�N��R�l����,9800.00000000000000000000,81.7
���ꌧ,�{�Ó��s,�ɗǕ�,,,43,105,195,,�q�b,�s�s�v����O,2019�N��R�l����,7200.00000000000000000000,68.6
���ꌧ,�{�Ó��s,���,,,59,360,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.3
���ꌧ,�{�Ó��s,���,,,28,760,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,2.9
���ꌧ,�{�Ó��s,����,,,33,230,110,,�y�ʓS����,���ƒn��,2019�N��R�l����,2000.00000000000000000000,8.7
���ꌧ,�{�Ó��s,����,,,31,2000,380,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,6
���ꌧ,�{�Ó��s,����,,,5,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,31.1
���ꌧ,�{�Ó��s,����,,,14,380,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,7000.00000000000000000000,18.4
���ꌧ,�{�Ó��s,����,,,28,270,110,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,5.9
���ꌧ,�{�Ó��s,����,,,12,1300,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,9000.00000000000000000000,6.9
���ꌧ,�{�Ó��s,����,,,20,760,610,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,8200.00000000000000000000,10.8
���ꌧ,�{�Ó��s,����,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,38.6
���ꌧ,�{�Ó��s,�ɗǕ�,,,,130,40,,�ؑ��A�u���b�N��,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,1.9
���ꌧ,�{�Ó��s,���,,,6,570,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,15000.00000000000000000000,26.3
���ꌧ,�{�Ó��s,���,,,24,1500,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,7100.00000000000000000000,4.7
���ꌧ,�{�Ó��s,����,,,43,130,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,2.7
���ꌧ,�{�Ó��s,����,,,51,690,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,1
���ꌧ,�{�Ó��s,����,,,7,300,2000,,�q�b,���H�ƒn��,2019�N��Q�l����,160000.00000000000000000000,533.3
���ꌧ,�{�Ó��s,����,,,8,410,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,6.6
���ꌧ,�{�Ó��s,����,,,49,1500,260,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��Q�l����,6200.00000000000000000000,4.1
���ꌧ,�{�Ó��s,����,,,55,145,90,,�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,9
���ꌧ,�{�Ó��s,�ɗǕ�,,,57,125,50,,�q�b,�s�s�v����O,2019�N��P�l����,77.00000000000000000000,0.6
���ꌧ,�{�Ó��s,���,,,31,710,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,3.2
���ꌧ,�{�Ó��s,���,,,61,750,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.3
���ꌧ,�{�Ó��s,���,,,46,800,210,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.9
���ꌧ,�{�Ó��s,����,,,22,730,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,3.4
���ꌧ,�{�Ó��s,����,,,27,300,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,7
���ꌧ,�{�Ó��s,����,,,,880,630,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,3.8
���ꌧ,�{�Ó��s,����,,,48,330,630,,�q�b�A�u���b�N��,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,7.6
���ꌧ,�{�Ó��s,����,,,26,820,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,10000.00000000000000000000,12.2
���ꌧ,�{�Ó��s,���,,,,750,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,0.8
���ꌧ,�{�Ó��s,����,,,55,500,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,3.2
���ꌧ,�{�Ó��s,����,,,6,330,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5000.00000000000000000000,15.2
���ꌧ,�{�Ó��s,����,,,48,670,1500,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,2.2
���ꌧ,�{�Ó��s,����,,,47,230,390,,�q�b�A�u���b�N��,���ƒn��,2018�N��S�l����,6900.00000000000000000000,30
���ꌧ,�{�Ó��s,����,,,52,270,220,,�q�b,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,11.1
���ꌧ,�{�Ó��s,����,,,34,2000,530,,�S����,���H�ƒn��,2018�N��S�l����,6100.00000000000000000000,3.1
���ꌧ,�{�Ó��s,����,,,12,1300,780,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,12000.00000000000000000000,9.2
���ꌧ,�{�Ó��s,����,,,56,340,65,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,0.4
���ꌧ,�{�Ó��s,���,,,17,730,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,3.7
���ꌧ,�{�Ó��s,���n,,,39,790,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,2.4
���ꌧ,�{�Ó��s,����,,,31,380,230,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,5.8
���ꌧ,�{�Ó��s,����,,,20,250,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,12.8
���ꌧ,�{�Ó��s,����,,,,1900,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3800.00000000000000000000,2
���ꌧ,�{�Ó��s,����,,,44,2000,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4500.00000000000000000000,2.3