�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,���,���,4,23,195,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9.2
��茧,���s,���,���,7,37,175,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.6
��茧,���s,���,���,3,34,320,210,,,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.3
��茧,���s,���,���,10,36,175,70,,,�s�X���������,2022�N��R�l����,380.00000000000000000000,2.2
��茧,���s,���,���,3,13,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,11.2
��茧,���s,���,���,9,35,175,70,,,�s�X���������,2022�N��P�l����,750.00000000000000000000,4.3
��茧,���s,���,���,6,30,500,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,1.7
��茧,���s,���,���,8,33,195,120,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,3.1
��茧,���s,���,���,9,33,230,135,,,�s�X���������,2021�N��P�l����,1700.00000000000000000000,7.4
��茧,���s,���,���,4,48,240,120,,,��P���w�Z����p�n��,2020�N��S�l����,520.00000000000000000000,2.2
��茧,���s,���,���,5,34,190,90,,,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,5.3
��茧,���s,���,���,6,29,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.1
��茧,���s,���,���,6,5,200,105,,,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,15.5
��茧,���s,���,���,5,39,185,95,,,��P���w�Z����p�n��,2017�N��S�l����,410.00000000000000000000,2.2
��茧,���s,���,���,3,34,320,210,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.8
��茧,���s,���,���,3,34,320,210,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,5.3
��茧,���s,���,���,8,,1200,,,,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,3.3
��茧,���s,���,���,7,36,165,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,320.00000000000000000000,1.9
��茧,���s,���,���,11,15,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,7.3
��茧,���s,���,���,6,36,170,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,240.00000000000000000000,1.4
��茧,���s,���,���,9,31,190,70,,�ؑ�,�s�X���������,2014�N��P�l����,450.00000000000000000000,2.4
��茧,���s,���,���,9,36,180,80,,�ؑ�,�s�X���������,2013�N��S�l����,780.00000000000000000000,4.3
��茧,���s,���,���,4,48,230,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,2.6
��茧,���s,���,���,9,21,190,130,,�ؑ�,�s�X���������,2013�N��P�l����,1000.00000000000000000000,5.3
��茧,���s,���,���,9,35,175,70,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,6.9
��茧,���s,���,���,5,29,180,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,4.4
��茧,���s,���,���,2,34,320,210,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,5.3
��茧,���s,���,���,7,27,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,690.00000000000000000000,2.9
