�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,�D��,,,11,980,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,2.8
��������,�F���S���ܒ�,�D��,,,6,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,6.7
��������,�F���S���ܒ�,�D��,,,27,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,3.3
��������,�F���S���ܒ�,�D��,���,120,35,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,940.00000000000000000000,0.5
��������,�F���S���ܒ�,�D��,���,120,49,620,110,,�ؑ�,���Z���n��,2015�N��Q�l����,700.00000000000000000000,1.1
��������,�F���S���ܒ�,�D��,���,120,16,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,740.00000000000000000000,3.4
��������,�F���S���ܒ�,�D��,,,23,390,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,900.00000000000000000000,2.3
��������,�F���S���ܒ�,�D��,���,120,29,600,170,,�ؑ�,�s�s�v����O,2008�N��R�l����,670.00000000000000000000,1.1
��������,�F���S���ܒ�,�D��,���,120,27,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,3.5
��������,�F���S���ܒ�,�D��,,,17,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,6.9
