�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,�Δn�]����,�Q����s,24,,85,,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,11.8
���{,�Q����s,�Δn�]����,�Q����s,24,55,70,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,14.3
���{,�Q����s,�Δn�]����,�Q����s,25,53,60,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,7.5
���{,�Q����s,�Δn�]����,�Q����s,25,31,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,890.00000000000000000000,8.1
���{,�Q����s,�Δn�]����,�Q����s,24,2,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,37.8
���{,�Q����s,�Δn�]����,�Q����s,24,2,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,33
���{,�Q����s,�Δn�]����,�Q����s,21,3,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,33.3
���{,�Q����s,�Δn�]����,�Q����s,24,55,50,55,,,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,3.6
���{,�Q����s,�Δn�]����,�Q����s,21,,700,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,7
���{,�Q����s,�Δn�]����,�Q����s,24,60,50,40,,�ؑ�,��P��Z���n��,2018�N��R�l����,240.00000000000000000000,4.8
���{,�Q����s,�Δn�]����,�Q����s,21,6,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,21.5
���{,�Q����s,�Δn�]����,�Q����s,23,54,40,40,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,7.5
���{,�Q����s,�Δn�]����,�Q����s,23,43,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,12
���{,�Q����s,�Δn�]����,�Q����s,21,6,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,24.2
���{,�Q����s,�Δn�]����,�Q����s,23,41,55,105,,�S����,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,6.5
���{,�Q����s,�Δn�]����,�Q����s,23,16,65,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,26.2
���{,�Q����s,�Δn�]����,�Q����s,26,49,60,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,680.00000000000000000000,11.3
���{,�Q����s,�Δn�]����,�Q����s,24,46,60,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,10.8
���{,�Q����s,�Δn�]����,�Q����s,24,49,60,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,7.5
���{,�Q����s,�Δn�]����,�Q����s,22,54,35,35,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,5.7
���{,�Q����s,�Δn�]����,�Q����s,20,16,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,27.3
���{,�Q����s,�Δn�]����,�Q����s,23,27,55,100,,�q�b�A�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,23.6
���{,�Q����s,�Δn�]����,�Q����s,24,31,50,95,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,860.00000000000000000000,17.2
���{,�Q����s,�Δn�]����,�Q����s,24,14,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,28.2
���{,�Q����s,�Δn�]����,�Q����s,22,52,70,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,7.1
���{,�Q����s,�Δn�]����,�Q����s,21,16,65,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,43.1
