�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,��E��,�b�{,30,36,230,155,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.8
�R����,�b�{�s,��E��,�b�{,29,58,150,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1.7
�R����,�b�{�s,��E��,�b�{,30,49,210,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,3.6
�R����,�b�{�s,��E��,�b�{,30,52,230,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,0.8
�R����,�b�{�s,��E��,�b�{,30,40,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,940.00000000000000000000,4.1
�R����,�b�{�s,��E��,�b�{,30,35,410,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.7
�R����,�b�{�s,��E��,�b�{,30,5,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,6.8
�R����,�b�{�s,��E��,�b�{,29,25,190,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6.3
�R����,�b�{�s,��E��,�b�{,30,,160,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,5.9
�R����,�b�{�s,��E��,�b�{,30,54,260,80,,�ؑ�,�s�X���������,2017�N��R�l����,500.00000000000000000000,1.9
�R����,�b�{�s,��E��,�b�{,30,,2000,,,,�s�X���������,2013�N��P�l����,320.00000000000000000000,0.2
�R����,�b�{�s,��E��,�b�{,28,,290,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,7.6
�R����,�b�{�s,��E��,�b�{,30,24,310,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,7.4
�R����,�b�{�s,��E��,�b�{,30,53,240,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,3.3
