�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,��,���|��,16,,115,,,,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,24.3
���茧,�|���s,��,���|��,16,30,145,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,7.6
���茧,�|���s,��,���|��,20,,280,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,7.5
���茧,�|���s,��,�|��,23,,185,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.2
���茧,�|���s,��,���|��,19,48,270,145,,,,2021�N��S�l����,1400.00000000000000000000,5.2
���茧,�|���s,��,���|��,15,,220,135,,�ؑ�,,2021�N��P�l����,900.00000000000000000000,4.1
���茧,�|���s,��,���|��,14,,195,90,,�y�ʓS����,,2021�N��P�l����,2900.00000000000000000000,14.9
���茧,�|���s,��,���|��,14,46,190,75,,�ؑ�,,2020�N��S�l����,930.00000000000000000000,4.9
���茧,�|���s,��,���|��,6,,165,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,680.00000000000000000000,4.1
���茧,�|���s,��,���|��,13,,110,,,,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,20
���茧,�|���s,��,���|��,10,,1100,200,,�S����,��P��Z���n��,2019�N��P�l����,9600.00000000000000000000,8.7
���茧,�|���s,��,���|��,10,,200,,,,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,4
���茧,�|���s,��,�|��,19,,150,110,,�ؑ�,,2018�N��P�l����,2200.00000000000000000000,14.7
���茧,�|���s,��,���|��,10,,640,,,,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,4.4
���茧,�|���s,��,�|��,120,,390,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,2.3
���茧,�|���s,��,���|��,11,37,105,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,250.00000000000000000000,2.4
���茧,�|���s,��,�|��,25,,195,200,,�ؑ�,,2013�N��S�l����,600.00000000000000000000,3.1
���茧,�|���s,��,�|��,18,30,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6.9
���茧,�|���s,��,�|��,19,,195,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,420.00000000000000000000,2.2
���茧,�|���s,��,���|��,14,,750,165,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,3.3
���茧,�|���s,��,,,64,230,130,,�ؑ�,,2009�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,��,���|��,,,430,,,,,2009�N��R�l����,1800.00000000000000000000,4.2
���茧,�|���s,��,,,16,125,90,,�ؑ�,,2008�N��S�l����,2200.00000000000000000000,17.6
���茧,�|���s,��,�|��,22,19,660,85,,�ؑ��A�y�ʓS����,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,4.7
