�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�s���s,�ڑ�,�V�g�c,120,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,770.00000000000000000000,0.9
��錧,�s���s,�ڑ�,�V�g�c,90,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,950.00000000000000000000,1.1
��錧,�s���s,�ڑ�,�V�g�c,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
��錧,�s���s,�ڑ�,�V�g�c,90,36,2000,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
��錧,�s���s,�ڑ�,�V�g�c,120,34,2000,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
��錧,�s���s,�ڑ�,�V�g�c,90,61,1200,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.1
��錧,�s���s,�ڑ�,�V�g�c,120,28,430,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.6
��錧,�s���s,�ڑ�,�V�g�c,90,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3400.00000000000000000000,11.3
��錧,�s���s,�ڑ�,�Ή�,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,14
��錧,�s���s,�ڑ�,�Ή�,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,2.2
��錧,�s���s,�ڑ�,���l,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,2.3
��錧,�s���s,�ڑ�,�V�g�c,90,21,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,1.5
