�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��Z��,������,15,11,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,25.4
���m��,����s,��Z��,������,15,11,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,22.5
���m��,����s,��Z��,������,24,46,200,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,14
���m��,����s,��Z��,������,21,11,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,23.8
���m��,����s,��Z��,������,21,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,23.6
���m��,����s,��Z��,������,21,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,34.2
���m��,����s,��Z����,������,12,69,70,85,,�ؑ�,�H�ƒn��,2020�N��Q�l����,600.00000000000000000000,8.6
���m��,����s,��Z����,������,14,53,85,140,,�ؑ�,�H�ƒn��,2018�N��S�l����,1300.00000000000000000000,15.3
���m��,����s,��Z��,������,18,13,160,100,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,3200.00000000000000000000,20
���m��,����s,��Z��,������,16,34,240,230,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,17.9
���m��,����s,��Z����,������,13,8,110,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,3900.00000000000000000000,35.5
���m��,����s,��Z��,������,18,,220,,,,�H�ƒn��,2015�N��P�l����,5400.00000000000000000000,24.5
���m��,����s,��Z��,������,20,10,135,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,18.5
���m��,����s,��Z��,������,19,11,150,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,18.7
���m��,����s,��Z��,������,16,,160,115,,,�H�ƒn��,2013�N��Q�l����,4800.00000000000000000000,30
���m��,����s,��Z��,������,19,,175,,,,�H�ƒn��,2013�N��Q�l����,4900.00000000000000000000,28
���m��,����s,��Z��,������,15,11,130,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,28.5
���m��,����s,��Z��,������,15,,185,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,16.2
���m��,����s,��Z����,������,15,36,290,195,,�ؑ�,�H�ƒn��,2013�N��P�l����,3000.00000000000000000000,10.3
���m��,����s,��Z��,������,21,,160,,,,��P��Z���n��,2012�N��S�l����,4900.00000000000000000000,30.6
���m��,����s,��Z��,������,19,,160,,,,�H�ƒn��,2012�N��S�l����,4600.00000000000000000000,28.8
���m��,����s,��Z��,������,19,13,170,140,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,5900.00000000000000000000,34.7
���m��,����s,��Z��,������,18,,160,,,,�H�ƒn��,2012�N��R�l����,5300.00000000000000000000,33.1
���m��,����s,��Z��,������,20,,180,,,,�H�ƒn��,2012�N��R�l����,5100.00000000000000000000,28.3
���m��,����s,��Z��,������,21,12,155,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,28.4
���m��,����s,��Z��,������,19,12,170,,,,�H�ƒn��,2012�N��Q�l����,5500.00000000000000000000,32.4
���m��,����s,��Z��,������,21,12,160,120,,�ؑ�,�H�ƒn��,2012�N��P�l����,4200.00000000000000000000,26.3
���m��,����s,��Z��,������,20,,160,,,,�H�ƒn��,2012�N��P�l����,5100.00000000000000000000,31.9
���m��,����s,��Z��,������,20,13,145,115,,�ؑ�,�H�ƒn��,2011�N��S�l����,4200.00000000000000000000,29
���m��,����s,��Z��,������,19,14,165,120,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,4600.00000000000000000000,27.9
���m��,����s,��Z��,������,20,13,160,120,,�ؑ�,�H�ƒn��,2011�N��S�l����,4700.00000000000000000000,29.4
���m��,����s,��Z��,������,19,12,160,120,,�ؑ�,�H�ƒn��,2011�N��S�l����,4300.00000000000000000000,26.9
���m��,����s,��Z��,������,18,14,160,115,,�ؑ�,�H�ƒn��,2011�N��R�l����,4300.00000000000000000000,26.9
���m��,����s,��Z��,������,15,,160,,,,�H�ƒn��,2011�N��R�l����,4700.00000000000000000000,29.4
���m��,����s,��Z��,������,18,,170,,,,�H�ƒn��,2011�N��R�l����,4900.00000000000000000000,28.8
���m��,����s,��Z��,������,19,14,160,115,,�ؑ�,�H�ƒn��,2011�N��R�l����,4300.00000000000000000000,26.9
���m��,����s,��Z��,������,19,13,160,110,,�ؑ�,�H�ƒn��,2011�N��R�l����,4200.00000000000000000000,26.3
���m��,����s,��Z��,������,19,13,140,115,,�ؑ�,�H�ƒn��,2011�N��R�l����,3900.00000000000000000000,27.9
���m��,����s,��Z��,������,14,44,420,190,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,9
���m��,����s,��Z��,������,19,13,160,110,,�ؑ�,�H�ƒn��,2011�N��Q�l����,4200.00000000000000000000,26.3
���m��,����s,��Z��,������,18,13,140,110,,�ؑ�,�H�ƒn��,2011�N��Q�l����,4200.00000000000000000000,30
���m��,����s,��Z��,������,19,14,160,115,,�ؑ�,�H�ƒn��,2010�N��S�l����,4200.00000000000000000000,26.3
���m��,����s,��Z��,������,14,13,160,120,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,5100.00000000000000000000,31.9
���m��,����s,��Z��,������,19,13,160,110,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,5500.00000000000000000000,34.4
���m��,����s,��Z��,������,18,13,160,115,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,4900.00000000000000000000,30.6
���m��,����s,��Z��,������,19,34,660,600,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,9600.00000000000000000000,14.5
���m��,����s,��Z��,������,24,14,145,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,25.5
���m��,����s,��Z��,������,15,,140,,,,�H�ƒn��,2010�N��R�l����,5100.00000000000000000000,36.4
���m��,����s,��Z��,������,18,14,135,115,,�ؑ�,�H�ƒn��,2010�N��R�l����,4400.00000000000000000000,32.6
���m��,����s,��Z��,������,15,14,180,90,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,21.7
���m��,����s,��Z��,������,19,14,160,120,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,5200.00000000000000000000,32.5
���m��,����s,��Z��,������,19,14,160,120,,�ؑ�,�H�ƒn��,2010�N��Q�l����,4800.00000000000000000000,30
���m��,����s,��Z��,������,16,,160,,,,�H�ƒn��,2010�N��Q�l����,5100.00000000000000000000,31.9
���m��,����s,��Z��,������,18,14,140,110,,�ؑ�,�H�ƒn��,2010�N��Q�l����,4100.00000000000000000000,29.3
���m��,����s,��Z��,������,15,14,125,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,28.8
���m��,����s,��Z��,������,16,14,120,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,29.2
���m��,����s,��Z��,������,15,14,160,120,,�y�ʓS����,�H�ƒn��,2010�N��Q�l����,5300.00000000000000000000,33.1
���m��,����s,��Z��,������,21,14,140,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,28.6
���m��,����s,��Z��,������,15,,160,,,,�H�ƒn��,2010�N��P�l����,5000.00000000000000000000,31.3
���m��,����s,��Z��,������,16,14,160,130,,�y�ʓS����,�H�ƒn��,2010�N��P�l����,5700.00000000000000000000,35.6
���m��,����s,��Z��,������,19,,160,,,,�H�ƒn��,2009�N��S�l����,5300.00000000000000000000,33.1
���m��,����s,��Z��,������,16,14,170,110,,�S����,�H�ƒn��,2009�N��S�l����,5100.00000000000000000000,30
���m��,����s,��Z��,������,16,14,160,120,,�y�ʓS����,�H�ƒn��,2009�N��S�l����,5400.00000000000000000000,33.8
���m��,����s,��Z��,������,18,14,210,130,,�S����,�H�ƒn��,2009�N��R�l����,6500.00000000000000000000,31
���m��,����s,��Z��,������,16,15,175,120,,�S����,�H�ƒn��,2009�N��R�l����,6100.00000000000000000000,34.9
���m��,����s,��Z��,������,23,48,105,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,12.4
���m��,����s,��Z����,������,14,38,150,145,,�y�ʓS����,�H�ƒn��,2008�N��R�l����,1300.00000000000000000000,8.7
���m��,����s,��Z��,������,21,36,230,115,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,3800.00000000000000000000,16.5
���m��,����s,��Z��,������,16,46,135,95,,�S����,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,14.8
