�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v���Ďs,�c��ے��B��,�c���,18,60,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,130.00000000000000000000,0.9
������,�v���Ďs,�c��ے��B��,�c���,23,29,510,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.4
������,�v���Ďs,�c��ے��B��,�c���,16,47,155,120,,�ؑ�,���s�s�v����,2016�N��S�l����,250.00000000000000000000,1.6
������,�v���Ďs,�c��ے��B��,�c���,18,69,135,70,,�ؑ�,���s�s�v����,2015�N��Q�l����,380.00000000000000000000,2.8
������,�v���Ďs,�c��ے��B��,�c���,23,10,320,105,,�ؑ�,���s�s�v����,2014�N��Q�l����,1900.00000000000000000000,5.9
������,�v���Ďs,�c��ے��B��,�c���,17,,45,20,,�ؑ�,���s�s�v����,2011�N��R�l����,80.00000000000000000000,1.8
������,�v���Ďs,�c��ے��B��,�c���,19,69,185,115,,�ؑ�,���s�s�v����,2010�N��Q�l����,500.00000000000000000000,2.7
������,�v���Ďs,�c��ے��B��,�c���,21,55,380,155,,,���s�s�v����,2009�N��S�l����,700.00000000000000000000,1.8
������,�v���Ďs,�c��ے��B��,�c���,27,25,240,130,,�ؑ�,�s�s�v����O,2006�N��Q�l����,1400.00000000000000000000,5.8
