�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�V�����P��,����,18,36,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.8
�k�C��,�D�y�s����,�V�����P��,����,12,6,175,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,20
�k�C��,�D�y�s����,�V�����P��,��ό���,15,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s����,�V�����P��,����,16,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,�V�����P��,����,15,,270,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,13
�k�C��,�D�y�s����,�V�����P��,����,14,6,155,115,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,19.4
�k�C��,�D�y�s����,�V�����P��,����,14,,175,,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s����,�V�����P��,����,12,6,200,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,16
�k�C��,�D�y�s����,�V�����P��,����,14,7,155,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,17.4
�k�C��,�D�y�s����,�V�����P��,����,14,6,160,115,,,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,20.6
�k�C��,�D�y�s����,�V�����P��,����,14,6,165,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,�V�����P��,����,14,7,175,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,17.7
�k�C��,�D�y�s����,�V�����P��,����,12,7,190,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,19.5
�k�C��,�D�y�s����,�V�����P��,����,14,6,180,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,18.9
�k�C��,�D�y�s����,�V�����P��,����,13,,175,115,,,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s����,�V�����P��,����,15,7,180,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s����,�V�����P��,����,13,7,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,18.8
�k�C��,�D�y�s����,�V�����P��,����,14,7,180,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,17.8
�k�C��,�D�y�s����,�V�����P��,����,14,7,175,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,18.9
�k�C��,�D�y�s����,�V�����P��,����,15,7,175,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,16.6
�k�C��,�D�y�s����,�V�����P��,����,16,9,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,10.8
�k�C��,�D�y�s����,�V�����P��,����,12,21,185,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,11.9
�k�C��,�D�y�s����,�V�����P��,����,16,28,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,10.3
�k�C��,�D�y�s����,�V�����P��,����,16,28,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,980.00000000000000000000,5.9
�k�C��,�D�y�s����,�V�����P��,��ό���,15,31,210,95,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1600.00000000000000000000,7.6
