�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,�D�z��,�c��,1,,170,105,,�ؑ�,�s�v�O,2021�N��3�l����,680.00000000000000000000,4
�Ȗ،�,����s,�D�z��,�c��,1,,390,140,,�ؑ�,�s�v�O,2020�N��4�l����,250.00000000000000000000,0.6
�Ȗ،�,����s,�D�z��,�c��,1,,400,150,,�y�ʓS����,�s�v�O,2020�N��2�l����,660.00000000000000000000,1.7
�Ȗ،�,����s,�D�z��,����,60,59,530,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.2
�Ȗ،�,����s,�D�z��,�c��,60,26,390,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,1000.00000000000000000000,2.6
�Ȗ،�,����s,�D�z��,�c��,60,20,630,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1500.00000000000000000000,2.4
�Ȗ،�,����s,�D�z��,�c��,60,,160,,,�ؑ�,�s�s�v����O,2012�N��R�l����,140.00000000000000000000,0.9
�Ȗ،�,����s,�D�z��,�c��,60,12,190,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,7.9
�Ȗ،�,����s,�D�z��,�c��,30,,2000,,,,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,0.3
�Ȗ،�,����s,�D�z��,�c��,30,31,360,190,,�ؑ�,�s�s�v����O,2009�N��S�l����,720.00000000000000000000,2
