�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����S�g��������,��|,�ؖ�R,120,,470,,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.2
���R��,����S�g��������,��|,��������,120,,200,,,,�s�s�v����O,2014�N��P�l����,10.00000000000000000000,0.1
���R��,����S�g��������,��|,��������,120,,230,,,,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0.2
���R��,����S�g��������,��|,,,,2000,,,,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,0.1
���R��,����S�g��������,��|,,,,2000,,,,�s�s�v����O,2010�N��P�l����,120.00000000000000000000,0.1
���R��,����S�g��������,��|,,,,1200,,,,�s�s�v����O,2009�N��S�l����,58.00000000000000000000,0
���R��,����S�g��������,��|,,,,1700,,,,�s�s�v����O,2009�N��S�l����,87.00000000000000000000,0.1
���R��,����S�g��������,��|,,,,290,,,,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,1.7
