�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�썇�h�˒�,�h�ːj��,5,44,810,175,,�S����,�s�X���������,2023�N��P�l����,670.00000000000000000000,0.8
���䌧,����s,�썇�h�˒�,�h�ːj��,11,40,950,340,,�S����,�s�X���������,2022�N��S�l����,2400.00000000000000000000,2.5
���䌧,����s,�썇�h�˒�,�h�ːj��,4,55,420,40,,�ؑ�,,2022�N��Q�l����,250.00000000000000000000,0.6
���䌧,����s,�썇�h�˒�,�h�ːj��,4,,680,,,,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.1
���䌧,����s,�썇�h�˒�,�X�c,30,24,170,120,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,7.1
���䌧,����s,�썇�h�˒�,�h�ːj��,8,24,140,110,,�ؑ�,�s�X���������,2017�N��P�l����,1300.00000000000000000000,9.3
���䌧,����s,�썇�h�˒�,�h�ːj��,10,45,2000,1100,,�S����,�s�X���������,2016�N��Q�l����,4500.00000000000000000000,2.3
���䌧,����s,�썇�h�˒�,�h�ːj��,11,23,95,20,,,�s�X���������,2015�N��S�l����,210.00000000000000000000,2.2
���䌧,����s,�썇�h�˒�,�h�ːj��,7,59,2000,490,,�S����,�s�X���������,2014�N��P�l����,4400.00000000000000000000,2.2
���䌧,����s,�썇�h�˒�,�h�ːj��,12,25,150,130,,�ؑ�,�s�X���������,2013�N��R�l����,750.00000000000000000000,5
���䌧,����s,�썇�h�˒�,�h�ːj��,9,26,300,185,,�ؑ�,�s�X���������,2010�N��P�l����,1500.00000000000000000000,5
���䌧,����s,�썇�h�˒�,�h�ːj��,13,51,2000,1400,,�S����,�s�X���������,2009�N��S�l����,2200.00000000000000000000,1.1
���䌧,����s,�썇�h�˒�,�X�c,30,45,1100,780,,�S����,�s�X���������,2008�N��S�l����,3900.00000000000000000000,3.5
