�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�ˌ�,�����s,9,22,490,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,1.8
���쌧,���v�s,�ˌ�,���v��,17,10,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,10.3
���쌧,���v�s,�ˌ�,���v��,20,66,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,2.5
���쌧,���v�s,�ˌ�,���v��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,17.1
���쌧,���v�s,�ˌ�,�����s,29,2,340,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,10
���쌧,���v�s,�ˌ�,���v��,27,27,850,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4700.00000000000000000000,5.5
���쌧,���v�s,�ˌ�,���v��,17,5,260,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4300.00000000000000000000,16.5
���쌧,���v�s,�ˌ�,���v��,16,6,310,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4400.00000000000000000000,14.2
���쌧,���v�s,�ˌ�,���v��,16,25,230,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,5.2
���쌧,���v�s,�ˌ�,�����s,30,22,1400,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,3
���쌧,���v�s,�ˌ�,���v��,21,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,440.00000000000000000000,0.9
���쌧,���v�s,�ˌ�,���v��,15,27,440,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,2.3
���쌧,���v�s,�ˌ�,���v��,19,27,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,4.1
���쌧,���v�s,�ˌ�,���v��,30,20,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,3
���쌧,���v�s,�ˌ�,���v��,26,20,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,7.4
���쌧,���v�s,�ˌ�,���v��,30,30,350,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.9
���쌧,���v�s,�ˌ�,���v��,18,11,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,16
���쌧,���v�s,�ˌ�,�����s,24,12,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3400.00000000000000000000,12.1
���쌧,���v�s,�ˌ�,���v��,30,13,270,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3800.00000000000000000000,14.1
���쌧,���v�s,�ˌ�,�����s,25,13,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3800.00000000000000000000,13.6
���쌧,���v�s,�ˌ�,���v��,30,26,220,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,5.9
���쌧,���v�s,�ˌ�,���v��,30,23,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1900.00000000000000000000,6.1
���쌧,���v�s,�ˌ�,�����s,15,16,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2900.00000000000000000000,9.1
���쌧,���v�s,�ˌ�,���v��,30,35,220,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,3.6
