�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,�呺�V�c,���Ē�,30,39,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,940.00000000000000000000,8.5
�É���,�ĒÎs,�呺�V�c,�Ē�,20,32,150,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,8.7
�É���,�ĒÎs,�呺�V�c,�Ē�,21,35,540,440,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,7.2
�É���,�ĒÎs,�呺�V�c,�Ē�,25,41,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,4.6
�É���,�ĒÎs,�呺�V�c,�Ē�,23,54,130,120,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,310.00000000000000000000,2.4
�É���,�ĒÎs,�呺�V�c,�Ē�,21,,150,100,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,14
�É���,�ĒÎs,�呺�V�c,�Ē�,23,12,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,22
�É���,�ĒÎs,�呺�V�c,�Ē�,21,12,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,20
�É���,�ĒÎs,�呺�V�c,�Ē�,19,35,135,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,10.4
�É���,�ĒÎs,�呺�V�c,�Ē�,24,26,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,17.3
�É���,�ĒÎs,�呺�V�c,�Ē�,21,14,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,18.1
�É���,�ĒÎs,�呺�V�c,�Ē�,23,27,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,9.1
�É���,�ĒÎs,�呺�V�c,�Ē�,21,36,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,820.00000000000000000000,7.5
�É���,�ĒÎs,�呺�V�c,�Ē�,21,16,100,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,22
�É���,�ĒÎs,�呺�V�c,�Ē�,11,16,165,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4000.00000000000000000000,24.2
�É���,�ĒÎs,�呺�V�c,�Ē�,21,17,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,20
