�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���x��,�V��,25,,45,60,,�ؑ�,���ƒn��,2023�N��Q�l����,20.00000000000000000000,0.4
�V����,�V���s������,���x��,�V��,28,52,185,620,,�S����,���ƒn��,2022�N��S�l����,4000.00000000000000000000,21.6
�V����,�V���s������,���x��,�V��,26,22,210,330,,�S����,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,24.8
�V����,�V���s������,���x��,�V��,25,37,40,55,,�ؑ�,���ƒn��,2022�N��Q�l����,530.00000000000000000000,13.3
�V����,�V���s������,���x��,�V��,28,58,40,70,,�ؑ�,���ƒn��,2020�N��S�l����,480.00000000000000000000,12
�V����,�V���s������,���x��,�V��,25,18,85,50,,�ؑ�,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,11.8
�V����,�V���s������,���x��,�V��,30,,55,,,,�ߗ׏��ƒn��,2019�N��S�l����,50.00000000000000000000,0.9
�V����,�V���s������,���x��,�V��,25,56,35,60,,�ؑ�,���ƒn��,2018�N��S�l����,80.00000000000000000000,2.3
�V����,�V���s������,���x��,�V��,30,,90,100,,�ؑ�,���ƒn��,2018�N��Q�l����,3800.00000000000000000000,42.2
�V����,�V���s������,���x��,�V��,30,26,200,250,,�q�b,���ƒn��,2018�N��Q�l����,5000.00000000000000000000,25
�V����,�V���s������,���x��,�V��,26,53,55,70,,�ؑ�,���ƒn��,2018�N��P�l����,50.00000000000000000000,0.9
�V����,�V���s������,���x��,�V��,25,,500,,,�ؑ�,���ƒn��,2018�N��P�l����,9400.00000000000000000000,18.8
�V����,�V���s������,���x��,�V��,26,60,260,410,,�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,4.2
�V����,�V���s������,���x��,�V��,25,68,100,150,,,���ƒn��,2018�N��P�l����,1400.00000000000000000000,14
�V����,�V���s������,���x��,�V��,30,59,145,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,30.00000000000000000000,0.2
�V����,�V���s������,���x��,�V��,30,50,95,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,640.00000000000000000000,6.7
�V����,�V���s������,���x��,�V��,25,57,45,100,,�y�ʓS����,���ƒn��,2017�N��P�l����,300.00000000000000000000,6.7
�V����,�V���s������,���x��,�V��,29,35,150,220,,�ؑ�,���ƒn��,2016�N��S�l����,3700.00000000000000000000,24.7
�V����,�V���s������,���x��,�V��,30,33,410,1600,,�r�q�b,���ƒn��,2016�N��S�l����,19000.00000000000000000000,46.3
�V����,�V���s������,���x��,�V��,25,60,160,900,,�q�b,���ƒn��,2016�N��P�l����,490.00000000000000000000,3.1
�V����,�V���s������,���x��,�V��,25,60,100,900,,�q�b,���ƒn��,2016�N��P�l����,310.00000000000000000000,3.1
�V����,�V���s������,���x��,�V��,28,,35,,,,���ƒn��,2015�N��Q�l����,95.00000000000000000000,2.7
�V����,�V���s������,���x��,�V��,29,,40,165,,�ؑ�,���ƒn��,2015�N��P�l����,290.00000000000000000000,7.3
�V����,�V���s������,���x��,�V��,26,,510,2000,,�r�q�b,���ƒn��,2014�N��P�l����,29000.00000000000000000000,56.9
�V����,�V���s������,���x��,�V��,30,,125,175,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,540.00000000000000000000,4.3
�V����,�V���s������,���x��,�V��,30,,50,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,60.00000000000000000000,1.2
�V����,�V���s������,���x��,�V��,30,,45,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,60.00000000000000000000,1.3
�V����,�V���s������,���x��,�V��,30,,155,,,�S����,���ƒn��,2012�N��R�l����,2100.00000000000000000000,13.5
�V����,�V���s������,���x��,�V��,26,26,320,210,,�ؑ�,���ƒn��,2012�N��R�l����,3700.00000000000000000000,11.6
�V����,�V���s������,���x��,�V��,25,37,40,55,,�ؑ�,���ƒn��,2012�N��P�l����,550.00000000000000000000,13.8
�V����,�V���s������,���x��,���R,20,70,35,55,,�ؑ�,���ƒn��,2011�N��R�l����,90.00000000000000000000,2.6
�V����,�V���s������,���x��,���R,18,33,130,460,,�S����,���ƒn��,2011�N��Q�l����,3300.00000000000000000000,25.4
�V����,�V���s������,���x��,�V��,30,60,830,40,,�q�b,���ƒn��,2009�N��S�l����,11000.00000000000000000000,13.3
�V����,�V���s������,���x��,�V��,30,37,1100,1400,,�q�b,���ƒn��,2008�N��R�l����,17000.00000000000000000000,15.5
�V����,�V���s������,���x��,,,43,45,80,,�ؑ�,,2008�N��R�l����,850.00000000000000000000,18.9
�V����,�V���s������,���x��,�V��,25,32,140,120,,�ؑ�,���ƒn��,2007�N��R�l����,2500.00000000000000000000,17.9
�V����,�V���s������,���x��,�V��,26,54,1600,2000,,�q�b,���ƒn��,2007�N��R�l����,35000.00000000000000000000,21.9
�V����,�V���s������,���x��,�V��,30,28,200,290,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2500.00000000000000000000,12.5
