�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,���R��,�呺,26,28,165,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,5.5
���茧,�呺�s,���R��,�呺,29,,740,,,,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,2
���茧,�呺�s,���R��,�呺,23,40,380,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,5.3
���茧,�呺�s,���R��,�呺,26,45,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,4.6
���茧,�呺�s,���R��,�呺,19,,2000,,,,���H�ƒn��,2015�N��R�l����,13000.00000000000000000000,6.5
���茧,�呺�s,���R��,�呺,23,10,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,17.1
���茧,�呺�s,���R��,�呺,25,40,720,210,,�ؑ�,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,2.1
���茧,�呺�s,���R��,�呺,28,26,440,175,,�ؑ�,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,4.1
���茧,�呺�s,���R��,�呺,28,40,190,80,,�ؑ�,���H�ƒn��,2010�N��R�l����,350.00000000000000000000,1.8
