�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,14,,270,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,9.6
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,16,,135,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,9.6
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,19,,250,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,8
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,17,,250,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,8
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,16,,105,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,10.5
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,15,,165,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,21,,240,,,,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,5.8
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�X�ь���,11,,200,,,,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,16,,330,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,7.6
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,10,,1200,,,,���H�ƒn��,2013�N��R�l����,9500.00000000000000000000,7.9
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,14,,270,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,6.7
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,13,,125,,,,��P��Z���n��,2012�N��S�l����,860.00000000000000000000,6.9
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�X�ь���,17,,250,,,,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.2
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�X�ь���,16,,2000,,,,��P���w�Z����p�n��,2011�N��Q�l����,20000.00000000000000000000,10
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,16,,270,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,6.7
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,19,,250,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,8
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,9,,2000,,,,���H�ƒn��,2007�N��R�l����,40000.00000000000000000000,20
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�X�ь���,14,,540,,,,��P���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,0.9
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,,,270,,,,��Q�풆���w�Z����p�n��,2007�N��P�l����,2100.00000000000000000000,7.8
�k�C��,�D�y�s���ʋ�,���ʓ��R��,�V�����ۂ�,16,,270,,,,��Q�풆���w�Z����p�n��,2006�N��R�l����,1800.00000000000000000000,6.7
