�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,������,����,25,,140,95,�T�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2200.00000000000000000000,15.7
���Ɍ�,���Ύs,������,����,23,,110,95,,�ؑ�,�P��Z��,2022�N��3�l����,3800.00000000000000000000,34.5
���Ɍ�,���Ύs,������,����,25,,130,105,,�ؑ�,�P���Z��,2022�N��2�l����,3700.00000000000000000000,28.5
���Ɍ�,���Ύs,������,����,,,140,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3600.00000000000000000000,25.7
���Ɍ�,���Ύs,������,����,23,,150,105,,�ؑ�,�P��Z��,2020�N��4�l����,1800.00000000000000000000,12
���Ɍ�,���Ύs,������,�呠�J,21,30,160,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.5
���Ɍ�,���Ύs,������,�呠�J,19,55,80,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,580.00000000000000000000,7.3
���Ɍ�,���Ύs,������,����,21,39,110,,,,��P���w�Z����p�n��,2016�N��R�l����,740.00000000000000000000,6.7
���Ɍ�,���Ύs,������,�呠�J,23,36,160,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,10.6
���Ɍ�,���Ύs,������,����,24,10,135,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,22.2
���Ɍ�,���Ύs,������,����,20,50,85,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,560.00000000000000000000,6.6
���Ɍ�,���Ύs,������,����,19,11,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,20.6
���Ɍ�,���Ύs,������,�呠�J,24,36,140,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,14.3
���Ɍ�,���Ύs,������,����,26,41,150,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,10.7
���Ɍ�,���Ύs,������,����,24,25,140,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,20.7
���Ɍ�,���Ύs,������,����,24,33,110,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,15.5
���Ɍ�,���Ύs,������,�呠�J,16,,430,,,,��P��Z���n��,2009�N��R�l����,5200.00000000000000000000,12.1
���Ɍ�,���Ύs,������,�呠�J,18,44,110,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,15.5
���Ɍ�,���Ύs,������,����,25,26,150,120,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3800.00000000000000000000,25.3
