�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�剪,����,26,27,240,160,,�ؑ�,���Z���n��,2023�N��R�l����,2000.00000000000000000000,8.3
�É���,���Îs,�剪,����,30,2,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,20
�É���,���Îs,�剪,����,30,36,270,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.6
�É���,���Îs,�剪,����,60,2,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.7
�É���,���Îs,�剪,����,60,2,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.7
�É���,���Îs,�剪,����,30,,220,,,,���Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.5
�É���,���Îs,�剪,����,23,1,110,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,23.6
�É���,���Îs,�剪,����,30,,240,,,,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�É���,���Îs,�剪,����,30,43,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,9.2
�É���,���Îs,�剪,����,30,23,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.7
�É���,���Îs,�剪,����,30,4,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,14.3
�É���,���Îs,�剪,����,30,1,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,17.6
�É���,���Îs,�剪,����,60,36,160,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,13.1
�É���,���Îs,�剪,����,28,1,150,100,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,32.7
�É���,���Îs,�剪,����,60,1,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
�É���,���Îs,�剪,����,28,1,150,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,31.3
�É���,���Îs,�剪,����,30,2,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
�É���,���Îs,�剪,����,28,1,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,32.7
�É���,���Îs,�剪,����,30,1,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,19.2
�É���,���Îs,�剪,����,30,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,28.7
�É���,���Îs,�剪,����,30,2,145,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,35.2
�É���,���Îs,�剪,����,30,49,2000,540,,�S����,���H�ƒn��,2022�N��R�l����,25000.00000000000000000000,12.5
�É���,���Îs,�剪,����,30,33,830,650,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,5.2
�É���,���Îs,�剪,����,30,2,135,95,,�ؑ�,���Z���n��,2022�N��Q�l����,2500.00000000000000000000,18.5
�É���,���Îs,�剪,����,20,2,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,17.3
�É���,���Îs,�剪,����,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,21.5
�É���,���Îs,�剪,����,30,19,380,125,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,7.6
�É���,���Îs,�剪,����,30,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,17.3
�É���,���Îs,�剪,����,30,4,165,120,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,29.7
�É���,���Îs,�剪,����,18,55,210,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,3.8
�É���,���Îs,�剪,����,30,2,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,24.2
�É���,���Îs,�剪,����,30,8,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,10
�É���,���Îs,�剪,����,30,3,115,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,29.6
�É���,���Îs,�剪,����,30,3,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,19.3
�É���,���Îs,�剪,����,30,2,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,25.2
�É���,���Îs,�剪,����,30,,240,,,,���Z���n��,2021�N��Q�l����,3300.00000000000000000000,13.8
�É���,���Îs,�剪,����,30,3,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,22.7
�É���,���Îs,�剪,����,14,3,110,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,23.6
�É���,���Îs,�剪,����,30,27,135,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,17.8
�É���,���Îs,�剪,����,30,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
�É���,���Îs,�剪,����,30,4,200,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11
�É���,���Îs,�剪,����,30,33,165,120,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,9.7
�É���,���Îs,�剪,����,30,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,19.4
�É���,���Îs,�剪,����,30,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,22
�É���,���Îs,�剪,����,30,3,150,125,,�ؑ�,���Z���n��,2021�N��P�l����,3300.00000000000000000000,22
�É���,���Îs,�剪,����,19,5,150,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,27.3
�É���,���Îs,�剪,����,30,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,19.3
�É���,���Îs,�剪,����,30,4,145,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,17.2
�É���,���Îs,�剪,����,30,27,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7.2
�É���,���Îs,�剪,����,30,4,155,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,15.5
�É���,���Îs,�剪,����,30,10,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,14.3
�É���,���Îs,�剪,����,30,38,1800,960,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,11000.00000000000000000000,6.1
�É���,���Îs,�剪,����,30,4,155,125,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,29
�É���,���Îs,�剪,�剪,3,4,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,15
�É���,���Îs,�剪,����,30,4,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,16.6
�É���,���Îs,�剪,����,30,4,180,100,,�ؑ�,���Z���n��,2020�N��R�l����,3500.00000000000000000000,19.4
�É���,���Îs,�剪,����,30,17,160,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,18.1
�É���,���Îs,�剪,����,30,4,140,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,20
�É���,���Îs,�剪,����,30,4,140,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,18.6
�É���,���Îs,�剪,����,30,25,130,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,14.6
�É���,���Îs,�剪,����,30,4,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,14.8
�É���,���Îs,�剪,����,30,3,170,,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,27.1
�É���,���Îs,�剪,����,30,17,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.2
�É���,���Îs,�剪,����,30,28,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,11.4
�É���,���Îs,�剪,����,30,,330,,,,���Z���n��,2020�N��Q�l����,2000.00000000000000000000,6.1
�É���,���Îs,�剪,����,30,4,155,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,27.1
�É���,���Îs,�剪,����,30,5,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.6
�É���,���Îs,�剪,����,30,5,155,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,15.5
�É���,���Îs,�剪,����,30,59,100,50,,�ؑ�,�H�ƒn��,2020�N��P�l����,500.00000000000000000000,5
�É���,���Îs,�剪,����,30,4,165,,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,20.6
�É���,���Îs,�剪,����,15,38,1100,195,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,4800.00000000000000000000,4.4
�É���,���Îs,�剪,����,26,5,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15.5
�É���,���Îs,�剪,����,30,4,185,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,22.2
�É���,���Îs,�剪,����,30,5,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,20
�É���,���Îs,�剪,����,30,61,250,65,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,8
�É���,���Îs,�剪,����,30,5,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,20
�É���,���Îs,�剪,����,30,,165,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,940.00000000000000000000,5.7
�É���,���Îs,�剪,����,25,4,160,,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,18.1
�É���,���Îs,�剪,����,30,,165,,,�ؑ�,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,6.7
�É���,���Îs,�剪,����,30,5,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20
�É���,���Îs,�剪,����,60,10,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,18.5
�É���,���Îs,�剪,����,26,58,1700,,,�S����,���Z���n��,2019�N��R�l����,14000.00000000000000000000,8.2
�É���,���Îs,�剪,����,30,6,160,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,20
�É���,���Îs,�剪,����,30,4,155,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,27.7
�É���,���Îs,�剪,����,60,37,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.8
�É���,���Îs,�剪,����,28,46,175,160,,�S����,���Z���n��,2019�N��Q�l����,2300.00000000000000000000,13.1
�É���,���Îs,�剪,����,30,29,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,14.6
�É���,���Îs,�剪,����,30,25,420,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,7.1
�É���,���Îs,�剪,����,26,25,650,730,,�S����,���Z���n��,2019�N��P�l����,4400.00000000000000000000,6.8
�É���,���Îs,�剪,����,23,,145,,,,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,9.7
�É���,���Îs,�剪,����,30,6,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,19.4
�É���,���Îs,�剪,����,30,5,200,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,23.5
�É���,���Îs,�剪,����,19,36,230,155,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1500.00000000000000000000,6.5
�É���,���Îs,�剪,����,30,50,2000,830,,�S����,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,1.5
�É���,���Îs,�剪,����,30,25,420,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,6.2
�É���,���Îs,�剪,����,30,5,140,,,,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,27.9
�É���,���Îs,�剪,����,28,46,175,160,,�S����,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,5.7
�É���,���Îs,�剪,����,30,27,2000,700,,�q�b,��P��Z���n��,2018�N��S�l����,15000.00000000000000000000,7.5
�É���,���Îs,�剪,����,29,30,165,190,,�ؑ�,���Z���n��,2018�N��S�l����,1800.00000000000000000000,10.9
�É���,���Îs,�剪,����,30,16,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,13.3
�É���,���Îs,�剪,����,60,7,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,20
�É���,���Îs,�剪,����,30,6,120,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,32.5
�É���,���Îs,�剪,����,28,6,180,,,,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,18.3
�É���,���Îs,�剪,����,30,6,145,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,23.4
�É���,���Îs,�剪,����,30,63,165,220,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,6.1
�É���,���Îs,�剪,����,29,34,100,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,17
�É���,���Îs,�剪,����,28,51,185,110,,�ؑ�,���Z���n��,2018�N��Q�l����,600.00000000000000000000,3.2
�É���,���Îs,�剪,����,28,6,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,28.7
�É���,���Îs,�剪,����,30,7,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,19.1
�É���,���Îs,�剪,����,30,7,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10.8
�É���,���Îs,�剪,����,29,,100,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,4.5
�É���,���Îs,�剪,����,28,30,190,130,,�y�ʓS����,���Z���n��,2017�N��S�l����,1900.00000000000000000000,10
�É���,���Îs,�剪,����,30,6,200,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,5400.00000000000000000000,27
�É���,���Îs,�剪,����,22,7,130,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,33.8
�É���,���Îs,�剪,����,28,6,150,,,,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,30
�É���,���Îs,�剪,����,30,7,135,105,,�ؑ�,���Z���n��,2017�N��S�l����,2600.00000000000000000000,19.3
�É���,���Îs,�剪,����,30,8,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,24.7
�É���,���Îs,�剪,����,30,7,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,18.4
�É���,���Îs,�剪,����,30,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,19.2
�É���,���Îs,�剪,����,30,38,970,860,,�q�b,���H�ƒn��,2017�N��R�l����,7500.00000000000000000000,7.7
�É���,���Îs,�剪,����,30,,185,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,18.4
�É���,���Îs,�剪,����,30,7,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,20
�É���,���Îs,�剪,����,30,7,160,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,18.8
�É���,���Îs,�剪,����,30,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,22.4
�É���,���Îs,�剪,����,30,,100,,,,���Z���n��,2017�N��R�l����,150.00000000000000000000,1.5
�É���,���Îs,�剪,����,28,27,990,470,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,13000.00000000000000000000,13.1
�É���,���Îs,�剪,����,28,7,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,20
�É���,���Îs,�剪,����,29,,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,27.3
�É���,���Îs,�剪,����,30,12,410,280,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5500.00000000000000000000,13.4
�É���,���Îs,�剪,����,30,7,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,16.4
�É���,���Îs,�剪,����,30,7,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,17.6
�É���,���Îs,�剪,����,16,7,135,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3400.00000000000000000000,25.2
�É���,���Îs,�剪,����,16,7,160,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,4100.00000000000000000000,25.6
�É���,���Îs,�剪,����,30,,750,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,5.9
�É���,���Îs,�剪,����,30,15,2000,540,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,19000.00000000000000000000,9.5
�É���,���Îs,�剪,����,30,8,140,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,16.4
�É���,���Îs,�剪,����,30,7,150,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,22
�É���,���Îs,�剪,����,24,29,1600,1100,,�q�b,���H�ƒn��,2016�N��S�l����,18000.00000000000000000000,11.3
�É���,���Îs,�剪,����,26,23,170,135,,�y�ʓS����,���Z���n��,2016�N��S�l����,2000.00000000000000000000,11.8
�É���,���Îs,�剪,����,30,8,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,17.9
�É���,���Îs,�剪,����,30,8,200,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,19.5
�É���,���Îs,�剪,����,30,8,130,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,27.7
�É���,���Îs,�剪,����,30,8,150,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,27.3
�É���,���Îs,�剪,����,15,,130,,,,��Q��Z���n��,2016�N��S�l����,1100.00000000000000000000,8.5
�É���,���Îs,�剪,����,60,11,185,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,16.8
�É���,���Îs,�剪,����,18,50,260,165,,�S����,��Q��Z���n��,2016�N��S�l����,2600.00000000000000000000,10
�É���,���Îs,�剪,����,30,7,165,105,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,17.6
�É���,���Îs,�剪,����,30,48,2000,2000,,�q�b,���Z���n��,2016�N��R�l����,130000.00000000000000000000,65
�É���,���Îs,�剪,����,30,8,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,24.2
�É���,���Îs,�剪,����,29,59,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.6
�É���,���Îs,�剪,����,30,8,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,14.3
�É���,���Îs,�剪,����,30,27,870,530,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,9300.00000000000000000000,10.7
�É���,���Îs,�剪,����,30,10,185,95,,�y�ʓS����,���Z���n��,2016�N��Q�l����,4300.00000000000000000000,23.2
�É���,���Îs,�剪,����,30,8,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,22.9
�É���,���Îs,�剪,����,30,8,175,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,22.9
�É���,���Îs,�剪,�剪,8,,370,750,,,��P��Z���n��,2016�N��P�l����,4700.00000000000000000000,12.7
�É���,���Îs,�剪,����,30,9,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,20
�É���,���Îs,�剪,����,30,9,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,16.3
�É���,���Îs,�剪,����,29,59,110,55,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,10
�É���,���Îs,�剪,����,60,9,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,15.4
�É���,���Îs,�剪,����,26,45,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,10.3
�É���,���Îs,�剪,����,29,8,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,22.4
�É���,���Îs,�剪,����,28,32,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,7.9
�É���,���Îs,�剪,����,60,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,24.4
�É���,���Îs,�剪,����,13,9,155,100,,,��Q��Z���n��,2015�N��S�l����,2400.00000000000000000000,15.5
�É���,���Îs,�剪,����,30,9,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,28
�É���,���Îs,�剪,����,60,9,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,18.4
�É���,���Îs,�剪,����,60,9,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,20
�É���,���Îs,�剪,����,30,,230,,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,13.9
�É���,���Îs,�剪,����,26,9,120,100,,�ؑ�,���Z���n��,2015�N��S�l����,2300.00000000000000000000,19.2
�É���,���Îs,�剪,����,29,27,230,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,9.6
�É���,���Îs,�剪,����,60,11,1400,1100,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,28000.00000000000000000000,20
�É���,���Îs,�剪,����,30,15,1100,970,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,26000.00000000000000000000,23.6
�É���,���Îs,�剪,�剪,3,58,290,150,,�ؑ�,���Z���n��,2015�N��R�l����,2200.00000000000000000000,7.6
�É���,���Îs,�剪,�剪,14,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,21.5
�É���,���Îs,�剪,����,30,,185,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,23.8
�É���,���Îs,�剪,����,30,9,110,,,�ؑ�,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,19.1
�É���,���Îs,�剪,����,30,9,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,11.6
�É���,���Îs,�剪,����,18,9,160,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2600.00000000000000000000,16.3
�É���,���Îs,�剪,����,20,46,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,13
�É���,���Îs,�剪,����,30,52,140,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,5.4
�É���,���Îs,�剪,����,30,,80,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,7.5
�É���,���Îs,�剪,����,25,9,160,100,,�ؑ�,���Z���n��,2015�N��R�l����,2400.00000000000000000000,15
�É���,���Îs,�剪,����,25,9,100,90,,�ؑ�,���Z���n��,2015�N��Q�l����,3100.00000000000000000000,31
�É���,���Îs,�剪,����,60,10,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,19.3
�É���,���Îs,�剪,����,18,9,125,95,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1800.00000000000000000000,14.4
�É���,���Îs,�剪,����,30,9,175,115,,�y�ʓS����,���Z���n��,2015�N��Q�l����,5200.00000000000000000000,29.7
�É���,���Îs,�剪,����,29,42,120,100,,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,10
�É���,���Îs,�剪,����,19,9,160,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4400.00000000000000000000,27.5
�É���,���Îs,�剪,����,18,9,130,105,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,3600.00000000000000000000,27.7
�É���,���Îs,�剪,����,30,27,420,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,7.1
�É���,���Îs,�剪,����,26,21,280,210,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,5400.00000000000000000000,19.3
�É���,���Îs,�剪,����,30,16,480,490,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,15000.00000000000000000000,31.3
�É���,���Îs,�剪,����,30,13,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,16.3
�É���,���Îs,�剪,����,18,42,270,240,,�S����,���Z���n��,2015�N��P�l����,3000.00000000000000000000,11.1
�É���,���Îs,�剪,����,18,9,125,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2700.00000000000000000000,21.6
�É���,���Îs,�剪,�剪,30,30,170,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,8.8
�É���,���Îs,�剪,�剪,30,,185,,,,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,18.4
�É���,���Îs,�剪,�剪,30,,195,,,,��P���w�Z����p�n��,2014�N��S�l����,5200.00000000000000000000,26.7
�É���,���Îs,�剪,����,29,56,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,9.7
�É���,���Îs,�剪,����,30,10,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,14.3
�É���,���Îs,�剪,����,26,35,100,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,17
�É���,���Îs,�剪,����,30,32,155,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,12.3
�É���,���Îs,�剪,����,30,23,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,16
�É���,���Îs,�剪,����,30,,135,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,24.4
�É���,���Îs,�剪,����,60,,175,,,,��P���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,20.6
�É���,���Îs,�剪,����,30,,230,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,6.1
�É���,���Îs,�剪,����,60,,390,220,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,6.2
�É���,���Îs,�剪,����,60,9,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,20
�É���,���Îs,�剪,�剪,30,,180,,,,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,23.3
�É���,���Îs,�剪,�剪,29,10,190,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,22.6
�É���,���Îs,�剪,����,60,,240,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,17.9
�É���,���Îs,�剪,����,29,10,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,21.8
�É���,���Îs,�剪,����,26,35,100,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,11
�É���,���Îs,�剪,����,23,28,960,790,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,9500.00000000000000000000,9.9
�É���,���Îs,�剪,����,30,10,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,17
�É���,���Îs,�剪,����,30,51,770,900,,�q�b,���Z���n��,2014�N��R�l����,6300.00000000000000000000,8.2
�É���,���Îs,�剪,����,28,10,170,100,,�ؑ�,���Z���n��,2014�N��R�l����,3000.00000000000000000000,17.6
�É���,���Îs,�剪,�剪,30,30,200,115,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,10.5
�É���,���Îs,�剪,�剪,30,11,165,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,24.2
�É���,���Îs,�剪,�剪,10,30,380,210,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,7.6
�É���,���Îs,�剪,�剪,10,21,125,105,,�y�ʓS����,���Z���n��,2014�N��Q�l����,2600.00000000000000000000,20.8
�É���,���Îs,�剪,�剪,30,,195,,,,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,23.1
�É���,���Îs,�剪,����,29,,1100,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,10000.00000000000000000000,9.1
�É���,���Îs,�剪,����,19,,75,95,,,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,21.3
�É���,���Îs,�剪,����,60,56,160,55,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.9
�É���,���Îs,�剪,����,21,10,155,100,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3100.00000000000000000000,20
�É���,���Îs,�剪,����,30,10,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,32.2
�É���,���Îs,�剪,�剪,9,12,135,95,,�q�b,���H�ƒn��,2014�N��P�l����,3600.00000000000000000000,26.7
�É���,���Îs,�剪,���y��,14,10,155,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,20
�É���,���Îs,�剪,����,30,11,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,12.6
�É���,���Îs,�剪,����,30,10,170,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,22.9