�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,��,�瓿,6,31,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.8
��茧,�{�Îs,�c��,�瓿,30,10,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,2.2
��茧,�{�Îs,�����u,�瓿,30,41,280,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,990.00000000000000000000,3.5
��茧,�{�Îs,�Ύs,�Ύs,17,,310,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.3
��茧,�{�Îs,�R��,�{��,23,1,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,21.9
��茧,�{�Îs,����,�{��,9,12,250,60,,�ؑ�,���ƒn��,2023�N��P�l����,1200.00000000000000000000,4.8
��茧,�{�Îs,�L���艺��,�{��,30,8,150,115,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,930.00000000000000000000,6.2
��茧,�{�Îs,��L����,�{��,60,39,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,3.9
��茧,�{�Îs,����,�{��,30,32,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.8
��茧,�{�Îs,����,�{��,26,30,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,8.8
��茧,�{�Îs,�㑺,��{,10,41,240,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,4.6
��茧,�{�Îs,��,�瓿,6,,210,,,,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,16.7
��茧,�{�Îs,���c,�{��,25,28,175,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.4
��茧,�{�Îs,��L����,��̓n,30,39,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,420.00000000000000000000,1.5
��茧,�{�Îs,��L����,�{��,60,46,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,2
��茧,�{�Îs,��L����,�{��,90,22,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,870.00000000000000000000,1.4
��茧,�{�Îs,����,�{��,10,64,90,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,2.2
��茧,�{�Îs,����,�{��,19,37,1000,320,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,1.3
��茧,�{�Îs,�Ύs,�Ύs,16,53,270,,,�ؑ�,�s�s�v����O,2022�N��R�l����,290.00000000000000000000,1.1
��茧,�{�Îs,���,�{��,2,41,490,490,,�ؑ�,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,7.8
��茧,�{�Îs,��L����,�{��,90,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,710.00000000000000000000,1.4
��茧,�{�Îs,�����u,�瓿,17,37,200,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,6.5
��茧,�{�Îs,�����u,�瓿,20,20,380,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,6.3
��茧,�{�Îs,�ۋv�c,�{��,7,20,170,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.2
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,4,49,310,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,2.9
��茧,�{�Îs,����,�Ύs,30,40,480,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
��茧,�{�Îs,��L����,��̓n,30,47,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2.4
��茧,�{�Îs,��L����,�{��,60,44,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2.3
��茧,�{�Îs,��R,��̓n,30,39,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,360.00000000000000000000,2.2
��茧,�{�Îs,�ߓ�,�{��,26,52,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,690.00000000000000000000,2.7
��茧,�{�Îs,�����u,�瓿,21,20,195,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.2
��茧,�{�Îs,���̐�,��{,28,22,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,3.9
��茧,�{�Îs,�{��,�{��,9,32,1600,1100,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,12000.00000000000000000000,7.5
��茧,�{�Îs,��,�瓿,5,29,350,260,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,4.9
��茧,�{�Îs,��,�瓿,4,32,150,110,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,8.7
��茧,�{�Îs,����,�{��,30,2,220,125,,,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.8
��茧,�{�Îs,�ߓ�,�瓿,30,9,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13
��茧,�{�Îs,����,�{��,17,58,1700,270,,�ؑ�,���H�ƒn��,2021�N��S�l����,6000.00000000000000000000,3.5
��茧,�{�Îs,�΃��u,�{��,9,49,240,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,890.00000000000000000000,3.7
��茧,�{�Îs,�{��,�{��,18,34,430,200,,�S����,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,9.3
��茧,�{�Îs,����,�{��,23,43,230,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.3
��茧,�{�Îs,����,�Ύs,60,,630,75,,,�s�s�v����O,2021�N��R�l����,210.00000000000000000000,0.3
��茧,�{�Îs,��@,�瓿,6,,105,,,,���H�ƒn��,2021�N��R�l����,200.00000000000000000000,1.9
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,10,,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,750.00000000000000000000,1.2
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,2,51,280,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,3.4
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,20,22,150,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.3
��茧,�{�Îs,����,�{��,8,32,380,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,6.6
��茧,�{�Îs,�a���,�Ύs,120,,490,,,,�s�s�v����O,2021�N��R�l����,2800.00000000000000000000,5.7
��茧,�{�Îs,��,�{��,18,3,190,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,19.5
��茧,�{�Îs,���c,�{��,30,30,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11.3
��茧,�{�Îs,�瓿,�瓿,30,,70,,,,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,1.7
��茧,�{�Îs,�ߓ�,�瓿,24,3,175,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,19.4
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,12,29,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,4.5
��茧,�{�Îs,����,�{��,9,62,125,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,3.6
��茧,�{�Îs,�V��,�{��,10,48,230,690,,�S����,���ƒn��,2021�N��P�l����,900.00000000000000000000,3.9
��茧,�{�Îs,��,�R���c�n,5,50,270,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,560.00000000000000000000,2.1
��茧,�{�Îs,�Ìy��,����,30,33,2000,380,,,�s�s�v����O,2021�N��P�l����,530.00000000000000000000,0.3
��茧,�{�Îs,�Ìy��,����,7,3,280,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,12.5
��茧,�{�Îs,�ۋv�c,�{��,5,60,230,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,9.1
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,4,49,1000,370,,�S����,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,1.8
��茧,�{�Îs,�ڍ���,�{��,13,,570,270,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,3.3
��茧,�{�Îs,�����c�n,�{��,28,,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0
��茧,�{�Îs,����,�{��,20,9,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,610.00000000000000000000,1.8
��茧,�{�Îs,����,�瓿,16,13,130,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,13.1
��茧,�{�Îs,���R,�瓿,21,39,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,8.5
��茧,�{�Îs,���R,�瓿,20,3,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,7.7
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,12,45,290,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,5.2
��茧,�{�Îs,��,�瓿,10,52,310,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,3.5
��茧,�{�Îs,���蒬,�R���c�n,13,59,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,770.00000000000000000000,7.3
��茧,�{�Îs,���c��,�{��,8,52,160,300,,�S����,���ƒn��,2020�N��R�l����,1100.00000000000000000000,6.9
��茧,�{�Îs,�ߓ�,�瓿,24,4,175,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,22.3
��茧,�{�Îs,�����u,�瓿,23,41,300,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,690.00000000000000000000,2.3
��茧,�{�Îs,�����u,�瓿,21,40,270,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.4
��茧,�{�Îs,���̏o��,�{��,30,23,560,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,590.00000000000000000000,1.1
��茧,�{�Îs,���L��,�{��,4,53,220,320,,�ؑ�,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,6.4
��茧,�{�Îs,��{,���ؑ�E�{�ÒZ��,20,12,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,8.8
��茧,�{�Îs,���̐�,��{,28,33,190,100,,�r�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.4
��茧,�{�Îs,�d��,�Ìy��,120,,670,,,,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.2
��茧,�{�Îs,����,�{��,30,50,440,125,,,��P���w�Z����p�n��,2020�N��P�l����,390.00000000000000000000,0.9
��茧,�{�Îs,���l,�Ìy��,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,4.8
��茧,�{�Îs,����,�瓿,30,4,350,100,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,3300.00000000000000000000,9.4
��茧,�{�Îs,����,��{,13,37,420,145,,,���H�ƒn��,2020�N��P�l����,850.00000000000000000000,2
��茧,�{�Îs,���c,���ؑ�E�{�ÒZ��,14,4,220,95,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,15.9
��茧,�{�Îs,���ؑ�,���ؑ�E�{�ÒZ��,3,49,280,100,,,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,3.9
��茧,�{�Îs,�_��,��{,15,,2000,,,,���H�ƒn��,2019�N��S�l����,17000.00000000000000000000,8.5
��茧,�{�Îs,���R�c,�{��,22,46,510,125,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,3.9
��茧,�{�Îs,�h��,�{��,3,,135,120,,,���ƒn��,2019�N��S�l����,430.00000000000000000000,3.2
��茧,�{�Îs,��L����,��̓n,60,,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.2
��茧,�{�Îs,�c��,�瓿,19,26,210,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.4
��茧,�{�Îs,����,�{��,25,57,200,170,,,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.5
��茧,�{�Îs,����,����,9,,570,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.2
��茧,�{�Îs,�ԑO,�{��,120,49,250,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.5
��茧,�{�Îs,���,�{��,5,,220,,,,���ƒn��,2019�N��R�l����,1400.00000000000000000000,6.4
��茧,�{�Îs,����,�{��,15,41,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,5.2
��茧,�{�Îs,��L����,��̓n,30,34,195,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,9.2
��茧,�{�Îs,����,�瓿,30,,190,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,3.2
��茧,�{�Îs,���̏o��,�{��,30,46,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.5
��茧,�{�Îs,����,�{��,15,48,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,520.00000000000000000000,5.2
��茧,�{�Îs,�쒬,�{��,5,53,165,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,880.00000000000000000000,5.3
��茧,�{�Îs,�R��,�R���c�n,2,57,190,55,,,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.6
��茧,�{�Îs,��,�{��,23,5,160,100,,,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,23.8
��茧,�{�Îs,��,�{��,23,5,135,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,25.9
��茧,�{�Îs,��,�瓿,6,39,160,90,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,500.00000000000000000000,3.1
��茧,�{�Îs,�d��,�{��,120,19,1800,160,,�ؑ�,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,0.1
��茧,�{�Îs,�h��,�{��,3,45,400,970,,�S����,���ƒn��,2019�N��Q�l����,5000.00000000000000000000,12.5
��茧,�{�Îs,�c��,�瓿,16,34,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,6.5
��茧,�{�Îs,�ڍ���,�{��,11,52,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0.1
��茧,�{�Îs,�����u,�瓿,21,40,470,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,4.3
��茧,�{�Îs,�����u,�瓿,30,40,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.5
��茧,�{�Îs,���l,,,50,1600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,1.1
��茧,�{�Îs,���R�c,�{��,18,53,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,3.4
��茧,�{�Îs,����,�{��,30,43,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,320.00000000000000000000,1.9
��茧,�{�Îs,�c�V,�ۑ�,3,,65,,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.8
��茧,�{�Îs,�Ìy��,,,52,580,175,,�ؑ�,�s�s�v����O,2019�N��P�l����,260.00000000000000000000,0.4
��茧,�{�Îs,����,�{��,20,46,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,3
��茧,�{�Îs,����,�{��,19,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,17.1
��茧,�{�Îs,�d��,�{��,120,56,540,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,320.00000000000000000000,0.6
��茧,�{�Îs,���c��,�{��,8,61,100,170,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,6
��茧,�{�Îs,�܌���,�{��,13,30,940,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,3.6
��茧,�{�Îs,����,�{��,30,52,240,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3.3
��茧,�{�Îs,�c��,�瓿,21,51,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.4
��茧,�{�Îs,�{��,�{��,6,24,1900,510,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,7000.00000000000000000000,3.7
��茧,�{�Îs,���,�{��,19,33,490,490,,�ؑ�,���ƒn��,2018�N��R�l����,3800.00000000000000000000,7.8
��茧,�{�Îs,����,�Ύs,30,,390,115,,,�s�s�v����O,2018�N��R�l����,3300.00000000000000000000,8.5
��茧,�{�Îs,�_�c��,�瓿,9,6,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,23.9
��茧,�{�Îs,��@,�瓿,12,36,660,390,,�q�b,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,4.1
��茧,�{�Îs,���L��,�{��,5,44,160,260,,�ؑ�,���ƒn��,2018�N��R�l����,2900.00000000000000000000,18.1
��茧,�{�Îs,���̕l��,�{��,30,56,220,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,1.1
��茧,�{�Îs,�ߓ�,�瓿,3,6,190,120,,,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16.8
��茧,�{�Îs,�ߓ�,�瓿,24,6,260,110,,,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,12.7
��茧,�{�Îs,�Ìy��,�{��,120,46,270,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,1.9
��茧,�{�Îs,����,�{��,28,41,260,145,,�ؑ�,���H�ƒn��,2018�N��R�l����,1000.00000000000000000000,3.8
��茧,�{�Îs,寖�,寖�,8,42,165,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,240.00000000000000000000,1.5
��茧,�{�Îs,�Ύs,�Ύs,3,,260,,,,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.2
��茧,�{�Îs,���ؑ�,�{��,30,6,380,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,11.1
��茧,�{�Îs,��@,�瓿,3,56,155,180,,�ؑ�,���H�ƒn��,2018�N��Q�l����,480.00000000000000000000,3.1
��茧,�{�Îs,�ߓ�,�瓿,24,25,410,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,5.1
��茧,�{�Îs,�ߓ�,�瓿,30,5,450,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,6.7
��茧,�{�Îs,�z�n,�{��,19,6,155,80,,,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,12.3
��茧,�{�Îs,�΃��u,�{��,10,60,90,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,5.6
��茧,�{�Îs,�쒬,�{��,8,34,270,520,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,4200.00000000000000000000,15.6
��茧,�{�Îs,���ؑ�,�{��,30,6,185,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,22.7
��茧,�{�Îs,�㑺,�{��,30,37,850,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,2.9
��茧,�{�Îs,��,�{��,21,40,230,185,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.4
��茧,�{�Îs,����,�������,120,48,580,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.2
��茧,�{�Îs,���c��,�{��,8,61,100,170,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,550.00000000000000000000,5.5
��茧,�{�Îs,��R,�{��,60,12,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2500.00000000000000000000,6
��茧,�{�Îs,����,�{��,30,52,260,75,,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.2
��茧,�{�Îs,�c��,�瓿,24,61,660,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,2.4
��茧,�{�Îs,����,�瓿,30,14,155,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,1800.00000000000000000000,11.6
��茧,�{�Îs,�����u,�{��,30,28,600,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,6.3
��茧,�{�Îs,�ԗ�,�瓿,30,28,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,5.5
��茧,�{�Îs,���ؑ�,�{��,30,6,190,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,22.1
��茧,�{�Îs,�ԑO,�{��,120,41,430,510,,�S�����A�ؑ�,�s�s�v����O,2017�N��S�l����,320.00000000000000000000,0.7
��茧,�{�Îs,�d��,�{��,120,56,540,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.3
��茧,�{�Îs,���l,�{��,90,30,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,4.1
��茧,�{�Îs,����,�{��,10,48,160,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,6.3
��茧,�{�Îs,���̏o��,�{��,30,46,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.8
��茧,�{�Îs,����,�{��,20,47,760,430,,�S����,���H�ƒn��,2017�N��S�l����,1400.00000000000000000000,1.8
��茧,�{�Îs,�ۋv�c,�{��,4,59,320,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,7.2
��茧,�{�Îs,�΃��u,�{��,8,7,170,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3200.00000000000000000000,18.8
��茧,�{�Îs,��,�瓿,30,28,580,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,7.1
��茧,�{�Îs,��,�瓿,12,57,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,3.1
��茧,�{�Îs,���,�{��,4,57,140,240,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,7.1
��茧,�{�Îs,����,�{��,30,49,190,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,3.7
��茧,�{�Îs,��{��,�{��,30,42,250,165,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,4.4
��茧,�{�Îs,���l,�{��,60,60,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,1.9
��茧,�{�Îs,�ߓ�,�瓿,25,65,230,250,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.8
��茧,�{�Îs,�ߓ�,�{��,30,14,410,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,8.3
��茧,�{�Îs,�ԗ�,�瓿,30,27,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,1.5
��茧,�{�Îs,���R,�瓿,18,41,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.9
��茧,�{�Îs,�Ύs,�Ύs,10,31,590,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,550.00000000000000000000,0.9
��茧,�{�Îs,���ؑ�,�{��,30,45,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2
��茧,�{�Îs,�R��,�{��,23,56,195,60,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,3.1
��茧,�{�Îs,�R��,�{��,30,7,165,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,2300.00000000000000000000,13.9
��茧,�{�Îs,��,�{��,21,37,140,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,7.9
��茧,�{�Îs,��,�瓿,7,7,165,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,26.1
��茧,�{�Îs,��R,�{��,90,7,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4600.00000000000000000000,17.7
��茧,�{�Îs,��{��,�{��,30,18,390,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,3.8
��茧,�{�Îs,�ߓ�,�瓿,30,7,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,15
��茧,�{�Îs,����,�{��,15,37,270,350,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,12.2
��茧,�{�Îs,�{��,�{��,30,35,440,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,2.3
��茧,�{�Îs,����,�{��,30,60,85,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,1.2
��茧,�{�Îs,��,�瓿,13,20,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,6.7
��茧,�{�Îs,���c,�瓿,23,52,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,150.00000000000000000000,0.7
��茧,�{�Îs,���,�{��,4,51,170,260,,�S����,���ƒn��,2017�N��P�l����,1000.00000000000000000000,5.9
��茧,�{�Îs,��@,�瓿,4,27,195,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,980.00000000000000000000,5
��茧,�{�Îs,���L��,�{��,3,69,145,100,,�ؑ�,���ƒn��,2017�N��P�l����,650.00000000000000000000,4.5
��茧,�{�Îs,�Ìy��,�{��,90,24,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,9
��茧,�{�Îs,�{��,�{��,30,33,310,145,,�ؑ�,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,4.2
��茧,�{�Îs,����,�������,120,56,410,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.2
��茧,�{�Îs,���X��,�{��,18,42,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,0.9
��茧,�{�Îs,�h��,�{��,5,46,350,870,,�q�b,���ƒn��,2016�N��S�l����,3000.00000000000000000000,8.6
��茧,�{�Îs,��R,�{��,90,7,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,12.7
��茧,�{�Îs,�c��,�瓿,30,27,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4700.00000000000000000000,2.4
��茧,�{�Îs,�Ìy��,�{��,90,72,560,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,680.00000000000000000000,1.2
��茧,�{�Îs,�Ìy��,�{��,120,21,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,3.1
��茧,�{�Îs,�����c�n,�{��,30,58,430,95,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,1.9
��茧,�{�Îs,����,�{��,22,,160,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,3.1
��茧,�{�Îs,�����u,�瓿,30,41,310,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,4.8
��茧,�{�Îs,����,�{��,9,7,195,195,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,20.5
��茧,�{�Îs,�ԗ�,�瓿,30,28,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,8.1
��茧,�{�Îs,����,�{��,24,56,160,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,3.4
��茧,�{�Îs,�쒬,�{��,14,46,80,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,3.8
��茧,�{�Îs,�쒬,�{��,6,58,155,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2.6
��茧,�{�Îs,�{��,�{��,14,45,370,190,,�ؑ�,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,6.8
��茧,�{�Îs,���ؑ�,�{��,30,51,280,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,3.9
��茧,�{�Îs,�d��,�{��,120,,740,60,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.2
��茧,�{�Îs,��L����,�{��,90,11,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,10.4
��茧,�{�Îs,��R,�{��,90,8,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,9.1
��茧,�{�Îs,����,�{��,30,50,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,290.00000000000000000000,1.7
��茧,�{�Îs,����,�{��,30,34,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,10.5
��茧,�{�Îs,�c��,���H��,2,52,350,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.6
��茧,�{�Îs,�����c�n,�{��,26,,270,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.7
��茧,�{�Îs,����,�{��,25,45,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,2.5
��茧,�{�Îs,�����u,�瓿,30,42,270,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,4.8
��茧,�{�Îs,���c,�{��,23,16,200,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,9.5
��茧,�{�Îs,���L��,�{��,2,,1800,1600,,,���ƒn��,2016�N��Q�l����,13000.00000000000000000000,7.2
��茧,�{�Îs,�瓿��,�瓿,18,11,210,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,18.1
��茧,�{�Îs,�㑺,�{��,30,37,240,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5.8
��茧,�{�Îs,����,�{��,30,34,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,7.4
��茧,�{�Îs,�瓿��,�瓿,13,59,370,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,5.1
��茧,�{�Îs,�c�V�O��,�c�V,27,,640,,,,��P��Z���n��,2016�N��P�l����,740.00000000000000000000,1.2
��茧,�{�Îs,�c�V�O��,�c�V,28,,360,,,,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,1.1
��茧,�{�Îs,����,�{��,19,65,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,3.3
��茧,�{�Îs,���R,�瓿,20,43,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,530.00000000000000000000,1.9
��茧,�{�Îs,�΃��u,�{��,8,56,1000,770,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5000.00000000000000000000,5