�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,���钬,����,28,32,320,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,8.1
��������,�F������s,���钬,����,28,32,510,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,3.9
��������,�F������s,���钬,����,28,32,470,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,4.3
��������,�F������s,���钬,����,30,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,340.00000000000000000000,0.9
��������,�F������s,���钬,����,30,40,1300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,0.3
��������,�F������s,���钬,����,19,27,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,4.4
��������,�F������s,���钬,����,7,43,420,55,,�ؑ�,�H�ƒn��,2018�N��S�l����,850.00000000000000000000,2
��������,�F������s,���钬,����,21,35,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,2.9
��������,�F������s,���钬,����,10,42,850,130,,�S����,�H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,2.7
��������,�F������s,���钬,����,10,42,320,130,,�S����,�H�ƒn��,2018�N��Q�l����,860.00000000000000000000,2.7
��������,�F������s,���钬,����,18,32,2000,770,,�S����,�H�ƒn��,2017�N��S�l����,3600.00000000000000000000,1.8
��������,�F������s,���钬,����,19,,570,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,0.7
��������,�F������s,���钬,����,26,24,950,440,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,3.2
��������,�F������s,���钬,����,29,24,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,3.7
��������,�F������s,���钬,����,30,,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,5.8
��������,�F������s,���钬,����,29,21,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,5.1
��������,�F������s,���钬,����,25,39,560,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,350.00000000000000000000,0.6
��������,�F������s,���钬,����,30,36,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,5.2
