�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,����,�됣,30,51,110,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,4.5
���R��,���R�s�k��,����,�k����,20,2,200,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,20.5
���R��,���R�s�k��,����,�됣,30,37,760,,,�S����,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,3.9
���R��,���R�s�k��,����,�됣,26,4,230,105,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,21.7
���R��,���R�s�k��,����,�됣,26,,230,,,,��P��Z���n��,2019�N��S�l����,5500.00000000000000000000,23.9
���R��,���R�s�k��,����,�됣,26,4,230,125,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5800.00000000000000000000,25.2
���R��,���R�s�k��,����,�됣,26,4,230,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,6100.00000000000000000000,26.5
���R��,���R�s�k��,���Γ��V��,�k����,28,35,240,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,6.3
���R��,���R�s�k��,����,�됣,29,19,960,900,,�S����,��P��Z���n��,2019�N��Q�l����,18000.00000000000000000000,18.8
���R��,���R�s�k��,����,�됣,30,4,210,120,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,21
���R��,���R�s�k��,����,�됣,26,45,680,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,3.1
���R��,���R�s�k��,����,�k����,28,15,230,165,,�ؑ�,�s�X���������,2017�N��R�l����,3500.00000000000000000000,15.2
���R��,���R�s�k��,����,�됣,28,,130,90,,,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,24.6
���R��,���R�s�k��,����,�됣,28,,150,,,,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,30.7
���R��,���R�s�k��,����,�됣,26,6,630,440,,,��P��Z���n��,2017�N��Q�l����,14000.00000000000000000000,22.2
���R��,���R�s�k��,����,�됣,25,9,1300,930,,�ؑ�,��P��Z���n��,2016�N��S�l����,20000.00000000000000000000,15.4
���R��,���R�s�k��,����,�k����,28,51,200,115,,�ؑ�,�s�X���������,2015�N��S�l����,1600.00000000000000000000,8
���R��,���R�s�k��,���Γ��V��,�k����,25,9,130,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,19.2
���R��,���R�s�k��,���ΐ��V��,�k����,30,38,630,120,,�S����,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,6.3
���R��,���R�s�k��,����,�k����,30,46,145,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,3.8
���R��,���R�s�k��,����,�k����,26,68,600,420,,�ؑ�,�s�X���������,2014�N��S�l����,3000.00000000000000000000,5
���R��,���R�s�k��,���Γ��V��,�k����,30,43,360,150,,�ؑ�,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,6.4
���R��,���R�s�k��,����,�됣,30,30,155,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,11.6
���R��,���R�s�k��,����,�k����,30,41,165,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,11.5
���R��,���R�s�k��,����,�k����,30,10,145,110,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,30.3
���R��,���R�s�k��,���Γ��V��,�k����,29,36,1200,730,,�S����,���H�ƒn��,2014�N��Q�l����,8100.00000000000000000000,6.8
���R��,���R�s�k��,����,�k����,30,27,230,230,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,14.8
���R��,���R�s�k��,���Γ��V��,�k����,16,11,185,135,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,4900.00000000000000000000,26.5
���R��,���R�s�k��,���Γ��V��,�k����,16,11,180,115,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,4100.00000000000000000000,22.8
���R��,���R�s�k��,���Γ��V��,�k����,16,,180,,,,���H�ƒn��,2013�N��Q�l����,4100.00000000000000000000,22.8
���R��,���R�s�k��,���Γ��V��,�k����,16,11,180,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,3800.00000000000000000000,21.1
���R��,���R�s�k��,���Γ��V��,�k����,25,34,440,360,,�S����,���H�ƒn��,2012�N��R�l����,2700.00000000000000000000,6.1
���R��,���R�s�k��,����,�됣,30,12,650,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,4.6
���R��,���R�s�k��,����,�됣,27,44,280,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,3.6
���R��,���R�s�k��,����,�됣,29,34,300,210,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4300.00000000000000000000,14.3
���R��,���R�s�k��,���ΐ��V��,�됣,30,34,170,125,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,10.6
���R��,���R�s�k��,���Γ��V��,�k����,30,42,180,140,,�S����,���H�ƒn��,2010�N��P�l����,1300.00000000000000000000,7.2
���R��,���R�s�k��,���Γ��V��,�k����,30,43,160,100,,�S����,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,11.3
���R��,���R�s�k��,����,�됣,30,,520,,,,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,5
���R��,���R�s�k��,����,,,,230,,,,,2009�N��P�l����,3800.00000000000000000000,16.5
���R��,���R�s�k��,����,�k����,30,49,155,145,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,7.7
