�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,12,2,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,20
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,15,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12.9
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,15,2,230,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,10
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,10,,200,,,,���H�ƒn��,2021�N��R�l����,4300.00000000000000000000,21.5
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,13,38,155,115,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,9
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,14,3,250,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,7.6
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,21,60,2000,1600,,�q�b,�s�X���������,2021�N��Q�l����,8000.00000000000000000000,4
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,12,38,155,115,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,560.00000000000000000000,3.6
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,10,3,200,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,13
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,8,50,170,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,490.00000000000000000000,2.9
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,14,,270,,,,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,8.1
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,10,6,290,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,12.8
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,10,26,190,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,5.3
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,20,46,95,195,,�ؑ�,�s�X���������,2016�N��R�l����,180.00000000000000000000,1.9
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,14,28,460,60,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1800.00000000000000000000,3.9
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,21,,2000,2000,,�q�b�A�S�����A�ؑ�,�s�X���������,2008�N��S�l����,11000.00000000000000000000,5.5
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,8,52,180,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,400.00000000000000000000,2.2
