�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,��J,�Z�\�J,,,240,185,�S�k�c�j,�S����,�P��Z��,2023�N��S�l����,1100.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,��J,�I�m��,25,,155,120,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,2700.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,20,,160,95,�S�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,450.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,155,125,�T�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,3200.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�h�J,�I�m��,20,,360,90,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,940.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,165,110,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��S�l����,2500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,18,,230,105,,�ؑ�,�P��Z��,2023�N��S�l����,3900.00000000000000000000,17
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,3,,570,160,,�ؑ�,�P��Z��,2023�N��S�l����,1200.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,��J,�I�m��,25,,120,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,16.7
�a�̎R��,�a�̎R�s,��J,,,,115,90,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,��J,,,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,�Z�\�J,,,,230,95,�S�c�j,�ؑ�,�P��Z��,2023�N��3�l����,350.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,25,,175,125,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��3�l����,1600.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,160,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,2400.00000000000000000000,15
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,,,160,105,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��3�l����,2800.00000000000000000000,17.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,155,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2300.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,��J,�I�m��,24,,155,100,,�ؑ�,���Z��,2023�N��3�l����,170.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,��J,�I�m��,24,,165,145,,,�P���Z��,2023�N��3�l����,4600.00000000000000000000,27.9
�a�̎R��,�a�̎R�s,��J,�I�m��,25,,115,90,,�ؑ�,�P��Z��,2023�N��3�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,�h�J,�I�m��,14,,185,140,,�S����,�P��Z��,2023�N��3�l����,330.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,155,110,,�ؑ�,�P��Z��,2023�N��3�l����,2900.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,,150,95,,�ؑ�,�P��Z��,2023�N��3�l����,2200.00000000000000000000,14.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,,155,110,,�ؑ�,�P��Z��,2023�N��3�l����,4100.00000000000000000000,26.5
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,25,,210,160,,�y�ʓS����,�P��Z��,2023�N��3�l����,850.00000000000000000000,4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,16.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2100.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,�h�J,�I�m��,20,,145,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,2000.00000000000000000000,13.8
�a�̎R��,�a�̎R�s,�h�J,�I�m��,20,,155,115,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��2�l����,1700.00000000000000000000,11
�a�̎R��,�a�̎R�s,�h�J,�I�m��,20,,145,110,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,1700.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,�h�J,,,,275,180,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��2�l����,8200.00000000000000000000,29.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,10,,215,105,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,14.9
�a�̎R��,�a�̎R�s,�h�J,,,,225,140,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��2�l����,3500.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,��J,�I�m��,30,,330,240,,�y�ʓS����,�P��Z��,2023�N��2�l����,1800.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,��J,�I�m��,25,,260,70,,�ؑ�,�P��Z��,2023�N��2�l����,5800.00000000000000000000,22.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,29,,155,105,,�ؑ�,�P��Z��,2023�N��2�l����,4000.00000000000000000000,25.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,,150,105,,�ؑ�,�P��Z��,2023�N��2�l����,2100.00000000000000000000,14
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,220,155,,�y�ʓS����,�P��Z��,2023�N��2�l����,6000.00000000000000000000,27.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,150,120,,�ؑ�,�P��Z��,2023�N��2�l����,4600.00000000000000000000,30.7
�a�̎R��,�a�̎R�s,�J,�I��,30,,170,105,,�ؑ�,�������,2023�N��2�l����,1300.00000000000000000000,7.6
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,25,,150,105,,�ؑ�,�P��Z��,2023�N��2�l����,100.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,15,,95,75,,�ؑ�,�P��Z��,2023�N��2�l����,280.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,��J,�I�m��,25,,335,245,�T�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��1�l����,2300.00000000000000000000,6.9
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,15,,155,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,380.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,155,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2800.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,175,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2000.00000000000000000000,11.4
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,100,90,,�ؑ�,�P��Z��,2023�N��1�l����,1400.00000000000000000000,14
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,,165,115,,�ؑ�,�P��Z��,2023�N��1�l����,4600.00000000000000000000,27.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,155,100,,�ؑ�,�P��Z��,2023�N��1�l����,2800.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,,160,125,,�y�ʓS����,�P��Z��,2023�N��1�l����,4100.00000000000000000000,25.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,160,120,,�ؑ�,�P��Z��,2023�N��1�l����,5600.00000000000000000000,35
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,160,120,,�ؑ�,�P��Z��,2023�N��1�l����,3900.00000000000000000000,24.4
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,24,,630,200,,�ؑ�,�P��Z��,2023�N��1�l����,2500.00000000000000000000,4
�a�̎R��,�a�̎R�s,��J,,,,155,100,�T�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,600.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,��J,,,,115,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2400.00000000000000000000,20.9
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,20,,175,115,�T�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,680.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,15,,205,130,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1900.00000000000000000000,9.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2800.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,�h�J,�I�m��,20,,175,155,�S�k�c�j�{�r,�y�ʓS����,�P���Z��,2022�N��4�l����,1200.00000000000000000000,6.9
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,155,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2000.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2900.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,�h�J,,,,185,125,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3100.00000000000000000000,16.8
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,160,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,��J,�I�m��,24,,115,95,,�ؑ�,�P��Z��,2022�N��4�l����,2400.00000000000000000000,20.9
�a�̎R��,�a�̎R�s,�h�J,�I�m��,12,,270,150,,�ؑ�,�P��Z��,2022�N��4�l����,450.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,150,120,,�y�ʓS����,�P��Z��,2022�N��4�l����,5300.00000000000000000000,35.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,,185,120,,�ؑ�,�P��Z��,2022�N��4�l����,3000.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,��J,,,,150,90,�R�c�j,�ؑ�,�P��Z��,2022�N��3�l����,600.00000000000000000000,4
�a�̎R��,�a�̎R�s,��J,,,,115,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2400.00000000000000000000,20.9
�a�̎R��,�a�̎R�s,��J,,,,155,100,�T�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,650.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,,,160,110,�R�k�c�j,�y�ʓS����,�P��Z��,2022�N��3�l����,2600.00000000000000000000,16.3
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,100,90,,�ؑ�,�P��Z��,2022�N��3�l����,970.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,�h�J,�I�m��,16,,180,115,,�ؑ�,�P��Z��,2022�N��3�l����,3700.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,150,105,,�y�ʓS����,�P��Z��,2022�N��3�l����,4200.00000000000000000000,28
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,155,110,,�y�ʓS����,�P��Z��,2022�N��3�l����,4000.00000000000000000000,25.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,165,125,,�y�ʓS����,�P��Z��,2022�N��3�l����,3700.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,,150,105,,�ؑ�,�P��Z��,2022�N��3�l����,3900.00000000000000000000,26
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,160,95,,�ؑ�,�P��Z��,2022�N��3�l����,3100.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,5,,550,210,,�ؑ�,�P��Z��,2022�N��3�l����,4900.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,14,,410,120,,�y�ʓS����,�P��Z��,2022�N��3�l����,1200.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,��J,�I�m��,25,,145,90,�S�c�j,�ؑ�,�P��Z��,2022�N��2�l����,350.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,��J,,,,100,90,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,700.00000000000000000000,7
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,20,,125,115,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,680.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2900.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,155,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2100.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,205,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2200.00000000000000000000,10.7
�a�̎R��,�a�̎R�s,�h�J,�I�m��,25,,140,105,�U�c�j,�ؑ�,�P��Z��,2022�N��2�l����,220.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�h�J,�I�m��,,,90,120,�S�k�c�j,�S����,�P��Z��,2022�N��2�l����,500.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,155,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2600.00000000000000000000,16.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,155,105,,�y�ʓS����,�P��Z��,2022�N��2�l����,4400.00000000000000000000,28.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,,165,,,,�P��Z��,2022�N��2�l����,5400.00000000000000000000,32.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,,155,110,,�ؑ�,�P��Z��,2022�N��2�l����,3900.00000000000000000000,25.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,,175,110,,�ؑ�,�P��Z��,2022�N��2�l����,4100.00000000000000000000,23.4
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,10,,150,100,,�ؑ�,�P��Z��,2022�N��2�l����,2300.00000000000000000000,15.3
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,25,,165,145,�U�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,530.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,10,,155,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,2300.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,155,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2700.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,155,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2700.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,155,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2600.00000000000000000000,16.8
�a�̎R��,�a�̎R�s,�h�J,�I�m��,20,,125,80,,�ؑ�,�P��Z��,2022�N��1�l����,350.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�Z�\�J,,,,140,115,�S�k�c�j,�S����,�P��Z��,2021�N��4�l����,790.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,155,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,100,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,1400.00000000000000000000,14
�a�̎R��,�a�̎R�s,�h�J,,,,155,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,��J,�I�m��,21,,115,75,,�ؑ�,�P��Z��,2021�N��4�l����,60.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�h�J,�I�m��,24,,320,250,,�ؑ�,�P���Z��,2021�N��4�l����,2800.00000000000000000000,8.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,150,100,,�ؑ�,�P��Z��,2021�N��4�l����,3600.00000000000000000000,24
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,,150,105,,�ؑ�,�P��Z��,2021�N��4�l����,3600.00000000000000000000,24
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,29,,200,145,,�y�ʓS����,�P��Z��,2021�N��4�l����,800.00000000000000000000,4
�a�̎R��,�a�̎R�s,�Z�\�J,,,,140,115,�S�k�c�j,�S����,�P��Z��,2021�N��3�l����,790.00000000000000000000,5.6
�a�̎R��,�a�̎R�s,�h�J,,,,110,105,�S�k�c�j,�ؑ�,���Z��,2021�N��3�l����,980.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�h�J,,,,105,95,�S�c�j,�ؑ�,�P���Z��,2021�N��3�l����,800.00000000000000000000,7.6
�a�̎R��,�a�̎R�s,�h�J,�I�m��,20,,125,90,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1400.00000000000000000000,11.2
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,250,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2500.00000000000000000000,10
�a�̎R��,�a�̎R�s,��J,�I�m��,21,,165,,,,�P��Z��,2021�N��3�l����,4100.00000000000000000000,24.8
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,110,120,,�ؑ�,���Z��,2021�N��3�l����,700.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,100,95,,�ؑ�,�P���Z��,2021�N��3�l����,800.00000000000000000000,8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,125,95,,�ؑ�,�P��Z��,2021�N��3�l����,2300.00000000000000000000,18.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,18,,150,115,,�y�ʓS����,�P��Z��,2021�N��3�l����,2900.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,160,110,,�ؑ�,�P��Z��,2021�N��3�l����,3800.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,175,,,,�P��Z��,2021�N��3�l����,3800.00000000000000000000,21.7
�a�̎R��,�a�̎R�s,�J,�I��,28,,230,140,,�ؑ�,�������,2021�N��3�l����,4700.00000000000000000000,20.4
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,6,,260,240,,�ؑ�,�P��Z��,2021�N��3�l����,3200.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,�h�J,,,,130,100,�T�c�j,�y�ʓS����,�P��Z��,2021�N��2�l����,380.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,�h�J,,,,160,125,�T�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2500.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,�h�J,,,,180,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2800.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,�h�J,�I�m��,19,,120,80,,�ؑ�,�P��Z��,2021�N��2�l����,1500.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,,165,135,,�ؑ�,�P��Z��,2021�N��2�l����,2700.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,160,110,,�ؑ�,�P��Z��,2021�N��2�l����,3900.00000000000000000000,24.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,,155,125,,�y�ʓS����,�P��Z��,2021�N��2�l����,3600.00000000000000000000,23.2
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,5,,310,150,,�y�ʓS����,�P��Z��,2021�N��2�l����,600.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�h�J,�I�m��,11,,260,150,,�ؑ�,�P��Z��,2021�N��1�l����,450.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,155,,,,�P��Z��,2021�N��1�l����,1100.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,150,105,,�y�ʓS����,�P��Z��,2021�N��1�l����,3700.00000000000000000000,24.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,,140,130,,�y�ʓS����,�P��Z��,2021�N��1�l����,5000.00000000000000000000,35.7
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,20,,155,105,,�y�ʓS����,�P��Z��,2021�N��1�l����,200.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,21,,160,105,,�ؑ�,�P��Z��,2021�N��1�l����,300.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,��J,�I�m��,24,,155,145,,�ؑ�,�P��Z��,2020�N��4�l����,780.00000000000000000000,5
�a�̎R��,�a�̎R�s,��J,�I�m��,25,,400,,,�ؑ�,�P��Z��,2020�N��4�l����,1800.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,15,,230,120,,�ؑ�,�P��Z��,2020�N��4�l����,3700.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,170,125,,�ؑ�,�P��Z��,2020�N��4�l����,3600.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,270,175,,�y�ʓS����,�P��Z��,2020�N��4�l����,7500.00000000000000000000,27.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,,270,160,,�ؑ�,�P��Z��,2020�N��4�l����,8000.00000000000000000000,29.6
�a�̎R��,�a�̎R�s,�J,�I��,28,,220,100,,�S����,�������,2020�N��4�l����,580.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,21,,135,125,,�q�b,�P��Z��,2020�N��4�l����,650.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,5,,740,360,,�ؑ�,�P��Z��,2020�N��4�l����,1600.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,6,,170,195,,�ؑ�,�P��Z��,2020�N��4�l����,980.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�h�J,�I�m��,16,,1400,55,,�ؑ�,�P��Z��,2020�N��3�l����,2200.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,,165,125,,�y�ʓS����,�P��Z��,2020�N��3�l����,3800.00000000000000000000,23
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,150,120,,�ؑ�,�P��Z��,2020�N��3�l����,4600.00000000000000000000,30.7
�a�̎R��,�a�̎R�s,�J,�I��,30,,165,115,,�ؑ�,�������,2020�N��3�l����,2600.00000000000000000000,15.8
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,5,,95,80,,�ؑ�,�ߗ׏���,2020�N��3�l����,600.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,4,,65,150,,�S����,�P��Z��,2020�N��3�l����,210.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,23,,150,110,,�ؑ�,�P��Z��,2020�N��3�l����,380.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,6,,150,105,,�ؑ�,�P��Z��,2020�N��3�l����,2700.00000000000000000000,18
�a�̎R��,�a�̎R�s,�h�J,�I�m��,12,,260,150,,�ؑ�,�P��Z��,2020�N��2�l����,450.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,155,105,,�ؑ�,�P��Z��,2020�N��2�l����,3600.00000000000000000000,23.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,,155,125,,�y�ʓS����,�P��Z��,2020�N��2�l����,4700.00000000000000000000,30.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,150,115,,�ؑ�,�P��Z��,2020�N��2�l����,4600.00000000000000000000,30.7
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,10,,190,100,,�ؑ�,�P��Z��,2020�N��2�l����,2800.00000000000000000000,14.7
�a�̎R��,�a�̎R�s,��J,�I�m��,23,,80,65,,�ؑ�,�P��Z��,2020�N��1�l����,100.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,���J,�z�{��,30,,330,,,�r�q�b,�s�v�O,2020�N��1�l����,260.00000000000000000000,0.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,,165,75,,,�P��Z��,2020�N��1�l����,5400.00000000000000000000,32.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,,155,120,,�y�ʓS����,�P��Z��,2020�N��1�l����,3800.00000000000000000000,24.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,175,130,,�ؑ�,�������,2020�N��1�l����,3100.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,160,,,,�P��Z��,2020�N��1�l����,3800.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,�J,�I��,30,,165,85,,�ؑ�,�������,2020�N��1�l����,2100.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,30,,165,110,,�y�ʓS����,�P��Z��,2020�N��1�l����,1200.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,4,,165,80,,�ؑ�,�ߗ׏���,2020�N��1�l����,1300.00000000000000000000,7.9
�a�̎R��,�a�̎R�s,��J,�I�m��,28,49,135,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,390.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,28,5,160,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,13,17,165,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,6,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,4,160,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,29.4
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,4,47,80,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,320.00000000000000000000,4
�a�̎R��,�a�̎R�s,�㍕�J,�I��,21,8,220,105,,�y�ʓS����,�s�X���������,2019�N��R�l����,730.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�h�J,�I�m��,16,28,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,12.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,5,155,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,24.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,7,150,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,22.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,5,175,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,26.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,22.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,6,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,22.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,6,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,23.4
�a�̎R��,�a�̎R�s,�h�J,�I�m��,15,36,2000,1200,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,15000.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�h�J,�I�m��,9,26,320,270,,�r�q�b,���Z���n��,2019�N��Q�l����,3000.00000000000000000000,9.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,12,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,5,160,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,26.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,6,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,16.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,�J,�I��,29,5,165,95,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,16,165,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,5,160,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,28,7,150,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,6,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,22.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,5,160,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.9
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,18,48,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,250.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�h�J,�I�m��,20,29,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,7
�a�̎R��,�a�̎R�s,�h�J,�I�m��,13,6,370,290,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,12.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,28,7,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,6,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,24.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�J,�I��,29,6,165,110,,�ؑ�,�s�X���������,2018�N��S�l����,2900.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,25,47,240,165,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,30,48,195,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,1
�a�̎R��,�a�̎R�s,��J,�I�m��,30,10,180,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,�㍕�J,�I��,24,,370,,,�ؑ�,�s�X���������,2018�N��R�l����,600.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�h�J,�I�m��,26,28,1600,710,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,6,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,24.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,7,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,12.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,7,140,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,28.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,6,160,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,21.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,6,160,110,,�y�ʓS����,�s�X���������,2018�N��R�l����,4300.00000000000000000000,26.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,5,160,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�Z�\�J,�Z�\�J,14,51,175,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1.4
�a�̎R��,�a�̎R�s,�h�J,�I�m��,23,55,150,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,230.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�h�J,�I�m��,12,29,230,120,,�ؑ�,���Z���n��,2018�N��Q�l����,900.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�h�J,�I�m��,19,6,145,105,,�ؑ�,���Z���n��,2018�N��Q�l����,2300.00000000000000000000,15.9
�a�̎R��,�a�̎R�s,�h�J,�I�m��,18,36,2000,420,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,8000.00000000000000000000,4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,7,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,20
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,18,12,175,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,14.3