�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,���c��,�ɓ�,14,,170,110,,,���H�ƒn��,2017�N��S�l����,3900.00000000000000000000,22.9
���m��,�ɓ�s,���c��,�ɓ�,14,8,180,120,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,3800.00000000000000000000,21.1
���m��,�ɓ�s,���c��,�ɓ�,14,,170,,,,���H�ƒn��,2015�N��R�l����,4500.00000000000000000000,26.5
���m��,�ɓ�s,���c��,�ɓ�,12,9,180,120,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,4100.00000000000000000000,22.8
���m��,�ɓ�s,���c��,�ɓ�,14,9,170,120,,,���H�ƒn��,2015�N��P�l����,4200.00000000000000000000,24.7
���m��,�ɓ�s,���c��,�ɓ�,13,9,185,120,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,4400.00000000000000000000,23.8
���m��,�ɓ�s,���c��,�ɓ�,10,29,145,200,,�S����,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,13.1
���m��,�ɓ�s,���c��,�ɓ�,11,41,240,260,,�S����,���H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,12.1
