�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�V��,�V���O��,30,47,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,11.5
�F�{��,�F�{�s����,�V��,�V���O��,30,5,340,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,11.5
�F�{��,�F�{�s����,�V��,�V���O��,30,,135,,,,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,9.6
�F�{��,�F�{�s����,�V��,�V���O��,30,18,570,930,,�q�b,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,7.2
�F�{��,�F�{�s����,�V��,�V���O��,30,55,2000,1200,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,44000.00000000000000000000,22
�F�{��,�F�{�s����,�V��,�V���O��,30,25,440,610,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,7500.00000000000000000000,17
�F�{��,�F�{�s����,�V��,�V���O��,30,38,100,115,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,12
�F�{��,�F�{�s����,�V��,�V���O��,30,51,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,6.5
�F�{��,�F�{�s����,�V��,�V���O��,30,42,115,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,10.4
�F�{��,�F�{�s����,�V��,�V���O��,30,42,115,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1300.00000000000000000000,11.3
�F�{��,�F�{�s����,�V��,�V���O��,30,30,1400,1700,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,24000.00000000000000000000,17.1
�F�{��,�F�{�s����,�V��,�V���O��,30,,200,,,,,2015�N��S�l����,4100.00000000000000000000,20.5
�F�{��,�F�{�s����,�V��,�V���O��,30,19,430,690,,�q�b,��Q��Z���n��,2015�N��S�l����,16000.00000000000000000000,37.2
�F�{��,�F�{�s����,�V��,�V���O��,30,,290,140,,�ؑ�,,2015�N��S�l����,2500.00000000000000000000,8.6
�F�{��,�F�{�s����,�V��,�V���O��,30,,280,,,,,2015�N��P�l����,2400.00000000000000000000,8.6
�F�{��,�F�{�s����,�V��,�V���O��,30,,270,80,,�ؑ�,,2014�N��S�l����,3500.00000000000000000000,13
�F�{��,�F�{�s����,�V��,�V���O��,30,57,120,60,,�ؑ�,,2013�N��R�l����,1100.00000000000000000000,9.2
�F�{��,�F�{�s����,�V��,�V���O��,120,,135,,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,7.4
�F�{��,�F�{�s����,�V��,�V���O��,30,,130,420,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,8.5
�F�{��,�F�{�s����,�V��,�V���O��,30,35,420,450,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5500.00000000000000000000,13.1
�F�{��,�F�{�s����,�V��,�V���O��,30,34,650,700,,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,7800.00000000000000000000,12
�F�{��,�F�{�s����,�V��,���O��,30,,180,155,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,10.6
