�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�ђ�,�z����,10,31,350,145,,�ؑ�,�s�s�v����O,2023�N��R�l����,350.00000000000000000000,1
�V����,�����s,�ђ�,�z����,3,43,220,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.7
�V����,�����s,�ђ�,�z����,15,19,200,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,3
�V����,�����s,��c,�z����,20,18,280,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,1.6
�V����,�����s,��c,�z����,23,24,240,160,,�S����,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,1.9
�V����,�����s,�ђ�,�z����,8,27,530,230,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,2.3
�V����,�����s,�ђ�,�z����,3,44,500,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,15.00000000000000000000,0
�V����,�����s,�ђ�,�z����,10,32,720,250,,�ؑ�,�s�s�v����O,2017�N��P�l����,1500.00000000000000000000,2.1
�V����,�����s,�ђ�,�z����,10,,380,,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,0.9
�V����,�����s,�ђ�,�z����,9,,220,,,�S����,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.5
�V����,�����s,��ϒ�,�z����,90,36,740,360,,�ؑ�,�s�X���������,2016�N��Q�l����,600.00000000000000000000,0.8
�V����,����J�s,�ЊL��,�z����,30,,175,,,,��P��Z���n��,2016�N��P�l����,30.00000000000000000000,0.2
�V����,����J�s,�ЊL��,�z����,30,70,730,150,,�ؑ�,���H�ƒn��,2015�N��S�l����,1000.00000000000000000000,1.4
�V����,����J�s,�ЊL��,�z����,60,8,380,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,410.00000000000000000000,1.1
�V����,����J�s,�ЊL��,�z����,30,25,420,250,,�ؑ�,��P��Z���n��,2015�N��S�l����,920.00000000000000000000,2.2
�V����,����J�s,�厚���,�z����,30,30,160,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,20.00000000000000000000,0.1
�V����,����J�s,�ЊL��,�z����,30,49,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,1.1
�V����,�����s,��c,�z����,26,,230,210,,�ؑ�,�s�s�v����O,2011�N��S�l����,430.00000000000000000000,1.9
�V����,�����s,�ђ�,�z����,16,,450,,,,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.4
�V����,����J�s,�ЊL��,�z����,30,56,500,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,0.9
�V����,����J�s,�ЊL��,�z����,30,,570,410,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2000.00000000000000000000,3.5
�V����,�����s,�ђ�,�z����,3,27,35,10,,�u���b�N��,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,4.6
�V����,�����s,�ђ�,�z����,14,43,35,10,,�u���b�N��,�s�s�v����O,2009�N��P�l����,48.00000000000000000000,1.4
�V����,�����s,��c,�z����,23,58,95,10,,�ؑ�,�s�s�v����O,2009�N��P�l����,72.00000000000000000000,0.8
