�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,��L�n��,,,72,230,140,,�ؑ�,�s�s�v����O,2023�N��R�l����,80.00000000000000000000,0.3
���茧,�쓇���s,��L�n��,,,32,400,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,2.8
���茧,�쓇���s,��L�n��,,,19,400,35,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,1
���茧,�쓇���s,��L�n��,,,50,370,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,870.00000000000000000000,2.4
���茧,�쓇���s,��L�n��,,,45,1700,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,310.00000000000000000000,0.2
���茧,�쓇���s,��L�n��,,,69,290,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.2
���茧,�쓇���s,��L�n��,,,55,130,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,,,58,250,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,860.00000000000000000000,3.4
���茧,�쓇���s,��L�n��,,,50,460,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,850.00000000000000000000,1.8
���茧,�쓇���s,��L�n��,,,44,115,110,,�S����,�s�s�v����O,2021�N��Q�l����,2500.00000000000000000000,21.7
���茧,�쓇���s,��L�n��,,,68,250,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0.1
���茧,�쓇���s,��L�n��,,,41,670,185,,�ؑ�,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,0.3
���茧,�쓇���s,��L�n��,,,47,330,90,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,1.1
���茧,�쓇���s,��L�n��,,,38,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,53.8
���茧,�쓇���s,��L�n��,,,45,330,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.9
���茧,�쓇���s,��L�n��,,,37,115,85,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,2.6
���茧,�쓇���s,��L�n��,�����`,90,49,250,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,1.4
���茧,�쓇���s,��L�n��,�����`,120,64,210,,,,�s�s�v����O,2017�N��S�l����,130.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,�����`,120,,230,,,,�s�s�v����O,2017�N��S�l����,140.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,�����`,120,53,570,,,,�s�s�v����O,2017�N��S�l����,650.00000000000000000000,1.1
���茧,�쓇���s,��L�n��,�����`,120,51,180,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.7
���茧,�쓇���s,��L�n��,�����`,120,,105,,,,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,1
���茧,�쓇���s,��L�n��,,,27,450,170,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,2.4
���茧,�쓇���s,��L�n��,,,,140,,,,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,1.1
���茧,�쓇���s,��L�n��,,,55,240,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,350.00000000000000000000,1.5
���茧,�쓇���s,��L�n��,,,47,190,85,,,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,0.9
���茧,�쓇���s,��L�n��,�����`,120,,240,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,2.00000000000000000000,0
���茧,�쓇���s,��L�n��,�����`,120,50,380,185,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,1.3
���茧,�쓇���s,��L�n��,,,57,350,175,,�ؑ�,�s�s�v����O,2016�N��Q�l����,220.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,�����`,120,,460,130,,,�s�s�v����O,2015�N��R�l����,480.00000000000000000000,1
���茧,�쓇���s,��L�n��,�����`,120,45,105,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,40.00000000000000000000,0.4
���茧,�쓇���s,��L�n��,,,,270,160,,�S����,�s�s�v����O,2015�N��R�l����,420.00000000000000000000,1.6
���茧,�쓇���s,��L�n��,,,,220,195,,�S�����A�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.5
���茧,�쓇���s,��L�n��,,,,180,,,,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,,,,180,,,,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.6
���茧,�쓇���s,��L�n��,,,41,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.7
���茧,�쓇���s,��L�n��,,,,115,,,�ؑ�,�s�s�v����O,2012�N��P�l����,2300.00000000000000000000,20
���茧,�쓇���s,��L�n��,,,54,105,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,730.00000000000000000000,7
���茧,�쓇���s,��L�n��,,,,230,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,1.2
���茧,�쓇���s,��L�n��,,,38,830,260,,�r�q�b,�s�s�v����O,2010�N��P�l����,2500.00000000000000000000,3
���茧,�쓇���s,��L�n��,,,30,370,135,,�ؑ�,�s�s�v����O,2008�N��Q�l����,510.00000000000000000000,1.4
���茧,�쓇���s,��L�n��,,,39,230,115,,�ؑ�,�s�s�v����O,2007�N��Q�l����,480.00000000000000000000,2.1
