�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��s,�ێR��,�c��㓡��,9,37,120,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,48.00000000000000000000,0.4
������,�c��s,�ێR��,�c��㓡��,8,51,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,360.00000000000000000000,1.6
������,�c��s,�ێR��,�c��㓡��,10,30,170,155,,,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.5
������,�c��s,�ێR��,�c��㓡��,9,51,290,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5.5
������,�c��s,�ێR��,�c��㓡��,9,51,290,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,570.00000000000000000000,2
������,�c��s,�ێR��,�c��㓡��,11,28,340,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,3.8
������,�c��s,�ێR��,�c��㓡��,8,42,175,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,240.00000000000000000000,1.4
������,�c��s,�ێR��,�c��㓡��,6,21,300,140,,�ؑ�,���H�ƒn��,2006�N��R�l����,1900.00000000000000000000,6.3
������,�c��s,�ێR��,�c��㓡��,10,63,1100,105,,,,2006�N��Q�l����,490.00000000000000000000,0.4
