�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,����,�����u,23,35,15,,�P�q,�q�b,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,9.3
���m��,���É��s������,����,�����u,30,38,60,,,�q�b,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,13.3
���m��,���É��s������,����,���,24,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
���m��,���É��s������,����,�{��,25,39,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,24
���m��,���É��s������,����,�����u,30,38,55,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,23.6
���m��,���É��s������,����,�����u,23,35,15,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,160.00000000000000000000,10.7
���m��,���É��s������,����,���,24,29,70,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,21.4
���m��,���É��s������,����,�����u,30,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,20
���m��,���É��s������,����,���,24,29,65,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,21.5
���m��,���É��s������,����,���,24,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,17.1
���m��,���É��s������,����,���,24,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,30.8
���m��,���É��s������,����,���,24,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1000.00000000000000000000,15.4
���m��,���É��s������,����,�����u,30,38,60,,�R�c�j,�q�b,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,11.7
���m��,���É��s������,����,�����u,23,35,15,,�P�q,�q�b,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,20
���m��,���É��s������,����,�����u,30,38,50,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2018�N��Q�l����,570.00000000000000000000,11.4
���m��,���É��s������,����,�����u,30,38,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2018�N��P�l����,820.00000000000000000000,13.7
���m��,���É��s������,����,�����u,23,35,15,,�P�q,�q�b,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,10
���m��,���É��s������,����,�����u,23,35,15,,�P�j,�q�b,��P��Z���n��,2015�N��R�l����,130.00000000000000000000,8.7
���m��,���É��s������,����,�����u,23,35,15,,�P�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,160.00000000000000000000,10.7
���m��,���É��s������,����,�����u,24,39,75,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,16
���m��,���É��s������,����,�{��,25,39,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,930.00000000000000000000,12.4
���m��,���É��s������,����,�����u,20,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,450.00000000000000000000,7.5
���m��,���É��s������,����,�����u,23,35,15,,�P�j,�q�b,��P��Z���n��,2011�N��P�l����,210.00000000000000000000,14
���m��,���É��s������,����,�����u,21,35,15,,,�q�b,��Q��Z���n��,2010�N��S�l����,150.00000000000000000000,10
���m��,���É��s������,����,���,25,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1400.00000000000000000000,21.5
���m��,���É��s������,����,���,23,39,90,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,18.9
���m��,���É��s������,����,�{��,,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,800.00000000000000000000,13.3
