�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�싐���S�암��,�암,���D,30,39,310,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,880.00000000000000000000,2.8
�R����,�싐���S�암��,�암,���D,30,22,2000,,,,�s�s�v����O,2021�N��S�l����,9000.00000000000000000000,4.5
�R����,�싐���S�암��,�암,���D,21,23,490,200,,�S����,�s�s�v����O,2015�N��S�l����,1500.00000000000000000000,3.1
�R����,�싐���S�암��,�암,���D,14,47,105,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,2.9
�R����,�싐���S�암��,�암,���D,15,36,155,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,520.00000000000000000000,3.4
�R����,�싐���S�암��,�암,���D,19,39,210,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,1.9
�R����,�싐���S�암��,�암,���D,30,,550,,,,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,1.8
�R����,�싐���S�암��,�암,���D,30,,185,,,,�s�s�v����O,2010�N��Q�l����,340.00000000000000000000,1.8
�R����,�싐���S�암��,�암,���D,18,35,220,210,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,2
�R����,�싐���S�암��,�암,���D,30,25,210,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,5.7
�R����,�싐���S�암��,�암,���D,18,,400,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,440.00000000000000000000,1.1
