�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,����,24,,730,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,9400.00000000000000000000,12.9
���ꌧ,�ߔe�s,����,,,,410,,,,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,7.3
���ꌧ,�ߔe�s,����,,,,135,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,14.8
���ꌧ,�ߔe�s,����,,,,45,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,4.4
���ꌧ,�ߔe�s,����,,,,1200,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,8100.00000000000000000000,6.8
���ꌧ,�ߔe�s,����,����,30,,450,,,,��P���w�Z����p�n��,2019�N��S�l����,6500.00000000000000000000,14.4
���ꌧ,�ߔe�s,����,����,23,,165,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,13.3
���ꌧ,�ߔe�s,����,,,,450,,,,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,11.1
���ꌧ,�ߔe�s,����,����,28,,100,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,11
���ꌧ,�ߔe�s,����,,,,130,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,120.00000000000000000000,0.9
���ꌧ,�ߔe�s,������,��,30,,950,,,,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,11.6
���ꌧ,�ߔe�s,����,����,17,,280,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,8.9
���ꌧ,�ߔe�s,����,����,30,,320,,,,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,8.8
���ꌧ,�ߔe�s,����,,,,740,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,8.1
���ꌧ,�ߔe�s,����,,,,75,,,,��P���w�Z����p�n��,2016�N��P�l����,690.00000000000000000000,9.2
���ꌧ,�ߔe�s,����,����,30,,280,,,,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,7.5
���ꌧ,�ߔe�s,����,,,,55,,,,��P���w�Z����p�n��,2015�N��P�l����,590.00000000000000000000,10.7
���ꌧ,�ߔe�s,����,����,30,,170,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,540.00000000000000000000,3.2
���ꌧ,�ߔe�s,����,,,,330,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,5.2
���ꌧ,�ߔe�s,����,����,28,,45,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,280.00000000000000000000,6.2
���ꌧ,�ߔe�s,����,,,,130,,,,��P���w�Z����p�n��,2012�N��S�l����,960.00000000000000000000,7.4
���ꌧ,�ߔe�s,����,,,,35,,,,��P���w�Z����p�n��,2012�N��R�l����,230.00000000000000000000,6.6
���ꌧ,�ߔe�s,������,��,30,,165,,,,��Q���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,11.5
���ꌧ,�ߔe�s,����,,,,160,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,8.8
���ꌧ,�ߔe�s,����,����,30,,105,,,,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,10.5
���ꌧ,�ߔe�s,����,,,,410,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,6.8
���ꌧ,�ߔe�s,����,,,,280,,,,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,6.1
���ꌧ,�ߔe�s,������,��,30,,770,,,,��Q���w�Z����p�n��,2011�N��S�l����,5800.00000000000000000000,7.5
���ꌧ,�ߔe�s,����,����,28,,350,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,7.1
���ꌧ,�ߔe�s,������,,,,160,,,,��Q���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,11.3
���ꌧ,�ߔe�s,����,����,30,,130,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,8.5
���ꌧ,�ߔe�s,����,����,30,,220,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,9.1
���ꌧ,�ߔe�s,����,,,,165,,,,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,9.1
���ꌧ,�ߔe�s,����,����,30,,195,,,,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,7.7
���ꌧ,�ߔe�s,������,,,,2000,,,,��Q���w�Z����p�n��,2010�N��Q�l����,15000.00000000000000000000,7.5
���ꌧ,�ߔe�s,����,,,,150,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,8.7
���ꌧ,�ߔe�s,����,,,,35,,,,��P���w�Z����p�n��,2010�N��P�l����,370.00000000000000000000,10.6
���ꌧ,�ߔe�s,������,,,,510,,,,���Z���n��,2009�N��S�l����,3200.00000000000000000000,6.3
���ꌧ,�ߔe�s,����,,,,125,,,,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,12
���ꌧ,�ߔe�s,����,,,,40,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,370.00000000000000000000,9.3
���ꌧ,�ߔe�s,����,,,,60,,,,��P���w�Z����p�n��,2009�N��S�l����,660.00000000000000000000,11
���ꌧ,�ߔe�s,����,����,30,,90,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,960.00000000000000000000,10.7
���ꌧ,�ߔe�s,����,,,,310,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,11.6
���ꌧ,�ߔe�s,����,,,,450,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,4900.00000000000000000000,10.9
���ꌧ,�ߔe�s,����,,,,70,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,380.00000000000000000000,5.4
���ꌧ,�ߔe�s,����,,,,115,,,,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,7
���ꌧ,�ߔe�s,����,,,,250,,,,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,5.6
���ꌧ,�ߔe�s,����,,,,35,,,,��P���w�Z����p�n��,2008�N��R�l����,200.00000000000000000000,5.7
���ꌧ,�ߔe�s,����,,,,180,,,,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7.2
���ꌧ,�ߔe�s,����,,,,560,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,4900.00000000000000000000,8.8
���ꌧ,�ߔe�s,����,,,,370,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,4800.00000000000000000000,13
���ꌧ,�ߔe�s,����,����,25,,120,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,970.00000000000000000000,8.1
���ꌧ,�ߔe�s,����,,,,125,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,11.2
