�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�풬��ܖ���,��,10,40,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.1
�O�d��,�l���s�s,�풬��ܖ���,��,9,14,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.1
�O�d��,�l���s�s,�풬��ܖ���,��,6,2,130,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,13.8
�O�d��,�l���s�s,�풬��ܖ���,��,10,2,160,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,11.3
�O�d��,�l���s�s,�풬��ܖ���,��,10,2,165,100,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,12.7
�O�d��,�l���s�s,�풬��ܖ���,��,15,54,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,530.00000000000000000000,2.7
�O�d��,�l���s�s,�풬��ܖ���,��,14,59,155,125,,�ؑ�,�H�ƒn��,2022�N��Q�l����,250.00000000000000000000,1.6
�O�d��,�l���s�s,�풬��ܖ���,��,11,45,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,3
�O�d��,�l���s�s,�풬��ܖ���,��,6,59,160,150,,,�ߗ׏��ƒn��,2021�N��Q�l����,50.00000000000000000000,0.3
�O�d��,�l���s�s,�풬��ܖ���,��,10,21,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.4
�O�d��,�l���s�s,�풬��ܖ���,��,9,40,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,560.00000000000000000000,2.7
�O�d��,�l���s�s,�풬��ܖ���,��,11,54,340,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1
�O�d��,�l���s�s,�풬��ܖ���,��,10,57,610,220,,�ؑ�,�H�ƒn��,2019�N��S�l����,1400.00000000000000000000,2.3
�O�d��,�l���s�s,�풬��ܖ���,��,6,45,640,240,,�S����,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,1.9
�O�d��,�l���s�s,�풬��ܖ���,��,14,55,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1
�O�d��,�l���s�s,�풬��ܖ���,��,10,,160,160,,,�H�ƒn��,2017�N��P�l����,530.00000000000000000000,3.3
�O�d��,�l���s�s,�풬��ܖ���,��,9,51,350,125,,,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,2.3
�O�d��,�l���s�s,�풬��ܖ���,��,6,52,200,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,3
�O�d��,�l���s�s,�풬��ܖ���,��,8,56,430,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,4.9
�O�d��,�l���s�s,�풬��ܖ���,��,7,42,175,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,6.9
�O�d��,�l���s�s,�풬��ܖ���,��,8,47,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,2.9
�O�d��,�l���s�s,�풬��ܖ���,��,7,42,175,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,3.4
�O�d��,�l���s�s,�풬��ܖ���,��,13,44,400,185,,�ؑ�,�H�ƒn��,2015�N��Q�l����,340.00000000000000000000,0.9
�O�d��,�l���s�s,�풬��ܖ���,��,12,50,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,540.00000000000000000000,2.5
�O�d��,�l���s�s,�풬��ܖ���,��,11,59,160,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.6
�O�d��,�l���s�s,�풬��ܖ���,��,8,36,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,460.00000000000000000000,3.3
�O�d��,�l���s�s,�풬��ܖ���,��,12,40,1600,1400,,�S����,�H�ƒn��,2014�N��P�l����,4500.00000000000000000000,2.8
�O�d��,�l���s�s,�풬��ܖ���,��,11,47,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,2.3
�O�d��,�l���s�s,�풬��ܖ���,��,9,,630,35,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,2.1
�O�d��,�l���s�s,�풬��ܖ���,��,9,56,290,180,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,4.1
�O�d��,�l���s�s,�풬��ܖ���,��,10,45,80,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,430.00000000000000000000,5.4
�O�d��,�l���s�s,�풬��ܖ���,��,10,45,55,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,430.00000000000000000000,7.8
�O�d��,�l���s�s,�풬��ܖ���,��,10,46,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,820.00000000000000000000,2.5
�O�d��,�l���s�s,�풬��ܖ���,��,9,56,290,180,,�ؑ�,��P��Z���n��,2012�N��Q�l����,890.00000000000000000000,3.1
�O�d��,�l���s�s,�풬��ܖ���,��,14,49,2000,980,,�S����,�s�X���������,2011�N��P�l����,2800.00000000000000000000,1.4
�O�d��,�l���s�s,�풬��ܖ���,��,10,,230,,,,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,5.7
�O�d��,�l���s�s,�풬��ܖ���,��,9,,290,170,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,4.1
�O�d��,�l���s�s,�풬��ܖ���,��,5,65,200,70,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,700.00000000000000000000,3.5
�O�d��,�l���s�s,�풬��ܖ���,��,11,43,55,75,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,240.00000000000000000000,4.4
�O�d��,�l���s�s,�풬��ܖ���,��,11,33,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,890.00000000000000000000,8.5
�O�d��,�l���s�s,�풬��ܖ���,��,8,37,270,40,,�y�ʓS����,�H�ƒn��,2009�N��P�l����,700.00000000000000000000,2.6
