�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,�r�c�k��,������,26,42,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,22.4
���{,�Q����s,�r�c�k��,������,26,42,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,770.00000000000000000000,9.1
���{,�Q����s,�r�c�k��,������,23,42,75,,,�r�q�b,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,9.3
���{,�Q����s,�r�c�k��,������,23,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,990.00000000000000000000,13.2
���{,�Q����s,�r�c�k��,������,23,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,730.00000000000000000000,9.7
���{,�Q����s,�r�c�k��,������,23,42,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,15.3
���{,�Q����s,�r�c�k��,������,26,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,6.7
���{,�Q����s,�r�c�k��,������,23,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,960.00000000000000000000,12.8
���{,�Q����s,�r�c�k��,������,26,42,85,,,�r�q�b,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,12.9
���{,�Q����s,�r�c�k��,������,28,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,5.3
���{,�Q����s,�r�c�k��,������,23,42,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,16
���{,�Q����s,�r�c�k��,������,25,42,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,18.7
���{,�Q����s,�r�c�k��,������,25,42,75,,,�r�q�b,���H�ƒn��,2020�N��R�l����,750.00000000000000000000,10
���{,�Q����s,�r�c�k��,������,25,42,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,16
���{,�Q����s,�r�c�k��,������,25,42,85,,,�r�q�b,���H�ƒn��,2020�N��P�l����,880.00000000000000000000,10.4
���{,�Q����s,�r�c�k��,������,26,42,75,,,�r�q�b,���H�ƒn��,2019�N��R�l����,850.00000000000000000000,11.3
���{,�Q����s,�r�c�k��,������,26,42,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,18.7
���{,�Q����s,�r�c�k��,������,26,42,75,,,�r�q�b,���H�ƒn��,2019�N��P�l����,730.00000000000000000000,9.7
���{,�Q����s,�r�c�k��,������,26,42,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,21.2
���{,�Q����s,�r�c�k��,�Q����s,30,,75,,,,,2018�N��R�l����,750.00000000000000000000,10
���{,�Q����s,�r�c�k��,�Q����s,30,,75,,,,,2018�N��Q�l����,880.00000000000000000000,11.7
���{,�Q����s,�r�c�k��,������,23,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,14.7
���{,�Q����s,�r�c�k��,������,28,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,18.7
���{,�Q����s,�r�c�k��,������,25,42,75,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,17.3
���{,�Q����s,�r�c�k��,������,24,42,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,18.7
���{,�Q����s,�r�c�k��,������,25,42,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,10.7
���{,�Q����s,�r�c�k��,������,25,42,85,,,�r�q�b,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,17.6
���{,�Q����s,�r�c�k��,������,25,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,970.00000000000000000000,12.9
���{,�Q����s,�r�c�k��,������,25,42,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,980.00000000000000000000,11.5
���{,�Q����s,�r�c�k��,������,25,42,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,12.9
���{,�Q����s,�r�c�k��,������,25,42,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,14.7
���{,�Q����s,�r�c�k��,������,23,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,770.00000000000000000000,10.3
���{,�Q����s,�r�c�k��,������,24,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,17.3
���{,�Q����s,�r�c�k��,������,28,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,14.7
���{,�Q����s,�r�c�k��,������,23,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,910.00000000000000000000,12.1
���{,�Q����s,�r�c�k��,������,23,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,700.00000000000000000000,9.3
���{,�Q����s,�r�c�k��,������,25,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,17.3
���{,�Q����s,�r�c�k��,������,21,42,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,12.9
���{,�Q����s,�r�c�k��,������,25,42,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,680.00000000000000000000,9.1
���{,�Q����s,�r�c�k��,�Q����s,30,42,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,17.3
���{,�Q����s,�r�c�k��,������,26,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,650.00000000000000000000,8.7
���{,�Q����s,�r�c�k��,������,23,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,20
���{,�Q����s,�r�c�k��,������,24,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,850.00000000000000000000,11.3
���{,�Q����s,�r�c�k��,������,24,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,14.7
���{,�Q����s,�r�c�k��,������,23,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,850.00000000000000000000,11.3
���{,�Q����s,�r�c�k��,������,23,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,980.00000000000000000000,13.1
���{,�Q����s,�r�c�k��,�Q����s,30,42,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,1200.00000000000000000000,16
