�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,���R��,����,30,52,35,20,,,��Q��Z���n��,2023�N��P�l����,110.00000000000000000000,3.1
��錧,���ˎs,���R��,����,30,2,680,350,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,14000.00000000000000000000,20.6
��錧,���ˎs,���R��,����,30,66,100,85,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,100.00000000000000000000,1
��錧,���ˎs,���R��,����,29,74,200,,,,��Q��Z���n��,2019�N��P�l����,100.00000000000000000000,0.5
��錧,���ˎs,���R��,����,30,,195,190,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,5.6
��錧,���ˎs,���R��,����,30,19,160,180,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,24.4
��錧,���ˎs,���R��,����,28,9,195,110,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,3700.00000000000000000000,19
��錧,���ˎs,���R��,����,30,29,340,470,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,2600.00000000000000000000,7.6
��錧,���ˎs,���R��,����,30,10,175,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.1
��錧,���ˎs,���R��,����,30,25,340,185,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,6.2
��錧,���ˎs,���R��,����,30,,160,,,,��P���w�Z����p�n��,2010�N��Q�l����,580.00000000000000000000,3.6
